Date,Installs,Update checks
2021-11-03,3,0
2021-11-04,35,19
2021-11-05,29,26
2021-11-06,22,33
2021-11-07,19,38
2021-11-08,15,46
2021-11-09,10,56
2021-11-10,6,51
2021-11-11,8,54
2021-11-12,8,63
2021-11-13,9,59
2021-11-14,6,52
2021-11-15,10,58
2021-11-16,11,53
2021-11-17,20,58
2021-11-18,13,62
2021-11-19,13,62
2021-11-20,17,60
2021-11-21,13,68
2021-11-22,13,68
2021-11-23,14,79
2021-11-24,25,74
2021-11-25,30,87
2021-11-26,43,92
2021-11-27,39,95
2021-11-28,31,105
2021-11-29,18,120
2021-11-30,17,120
2021-12-01,37,124
2021-12-02,18,118
2021-12-03,24,133
2021-12-04,23,116
2021-12-05,10,137
2021-12-06,13,140
2021-12-07,21,158
2021-12-08,18,152
2021-12-09,13,164
2021-12-10,18,149
2021-12-11,14,143
2021-12-12,16,149
2021-12-13,11,159
2021-12-14,10,181
2021-12-15,19,149
2021-12-16,15,166
2021-12-17,16,165
2021-12-18,9,150
2021-12-19,24,168
2021-12-20,20,183
2021-12-21,17,195
2021-12-22,21,209
2021-12-23,26,186
2021-12-24,20,208
2021-12-25,12,162
2021-12-26,14,178
2021-12-27,13,203
2021-12-28,7,217
2021-12-29,23,204
2021-12-30,16,218
2021-12-31,17,194
2022-01-01,23,165
2022-01-02,23,194
2022-01-03,15,198
2022-01-04,12,256
2022-01-05,18,219
2022-01-06,10,229
2022-01-07,19,233
2022-01-08,27,225
2022-01-09,16,16
2022-01-10,12,0
2022-01-11,21,247
2022-01-12,9,227
2022-01-13,14,249
2022-01-14,15,245
2022-01-15,19,212
2022-01-16,30,225
2022-01-17,14,255
2022-01-18,16,263
2022-01-19,14,250
2022-01-20,11,247
2022-01-21,25,241
2022-01-22,21,231
2022-01-23,11,221
2022-01-24,13,259
2022-01-25,11,257
2022-01-26,3,229
2022-01-27,11,234
2022-01-28,10,207
2022-01-29,10,205
2022-01-30,15,165
2022-01-31,3,160
2022-02-01,6,156
2022-02-02,8,146
2022-02-03,6,162
2022-02-04,6,173
2022-02-05,3,174
2022-02-06,8,183
2022-02-07,14,254
2022-02-08,8,249
2022-02-09,10,252
2022-02-10,13,258
2022-02-11,10,262
2022-02-12,29,253
2022-02-13,12,232
2022-02-14,12,269
2022-02-15,11,266
2022-02-16,11,286
2022-02-17,9,297
2022-02-18,11,301
2022-02-19,6,242
2022-02-20,11,245
2022-02-21,30,276
2022-02-22,23,289
2022-02-23,21,294
2022-02-24,18,304
2022-02-25,17,302
2022-02-26,13,257
2022-02-27,16,263
2022-02-28,12,284
2022-03-01,15,294
2022-03-02,20,308
2022-03-03,11,310
2022-03-04,19,309
2022-03-05,8,274
2022-03-06,4,279
2022-03-07,9,309
2022-03-08,9,305
2022-03-09,15,321
2022-03-10,25,327
2022-03-11,31,313
2022-03-12,16,291
2022-03-13,15,282
2022-03-14,12,355
2022-03-15,13,322
2022-03-16,17,354
2022-03-17,18,334
2022-03-18,21,354
2022-03-19,23,299
2022-03-20,20,309
2022-03-21,15,349
2022-03-22,14,321
2022-03-23,20,360
2022-03-24,11,358
2022-03-25,18,371
2022-03-26,20,324
2022-03-27,18,305
2022-03-28,14,344
2022-03-29,14,343
2022-03-30,15,363
2022-03-31,18,343
2022-04-01,9,367
2022-04-02,20,355
2022-04-03,10,312
2022-04-04,21,296
2022-04-05,16,341
2022-04-06,11,364
2022-04-07,22,367
2022-04-08,11,371
2022-04-09,20,354
2022-04-10,23,329
2022-04-11,20,376
2022-04-12,22,361
2022-04-13,12,407
2022-04-14,14,391
2022-04-15,21,384
2022-04-16,19,366
2022-04-17,15,360
2022-04-18,20,371
2022-04-19,15,383
2022-04-20,18,395
2022-04-21,28,394
2022-04-22,26,412
2022-04-23,52,366
2022-04-24,31,424
2022-04-25,25,418
2022-04-26,21,429
2022-04-27,20,448
2022-04-28,23,453
2022-04-29,44,461
2022-04-30,35,419
2022-05-01,24,405
2022-05-02,26,407
2022-05-03,25,405
2022-05-04,28,410
2022-05-05,24,466
2022-05-06,22,468
2022-05-07,20,446
2022-05-08,28,444
2022-05-09,25,435
2022-05-10,18,480
2022-05-11,16,459
2022-05-12,18,477
2022-05-13,19,516
2022-05-14,15,439
2022-05-15,23,419
2022-05-16,14,462
2022-05-17,12,481
2022-05-18,14,466
2022-05-19,17,472
2022-05-20,14,454
2022-05-21,12,404
2022-05-22,9,437
2022-05-23,10,480
2022-05-24,4,441
2022-05-25,13,421
2022-05-26,15,463
2022-05-27,11,473
2022-05-28,11,416
2022-05-29,7,391
2022-05-30,13,447
2022-05-31,10,436
2022-06-01,1,421
2022-06-02,5,418
2022-06-03,14,347
2022-06-04,11,363
2022-06-05,6,388
2022-06-06,11,439
2022-06-07,11,433
2022-06-08,6,429
2022-06-09,9,404
2022-06-10,11,426
2022-06-11,16,385
2022-06-12,10,357
2022-06-13,12,416
2022-06-14,12,414
2022-06-15,9,386
2022-06-16,16,405
2022-06-17,18,400
2022-06-18,26,391
2022-06-19,17,358
2022-06-20,12,424
2022-06-21,14,426
2022-06-22,15,442
2022-06-23,13,437
2022-06-24,12,441
2022-06-25,12,419
2022-06-26,8,376
2022-06-27,13,452
2022-06-28,10,435
2022-06-29,14,438
2022-06-30,18,461
2022-07-01,15,442
2022-07-02,11,402
2022-07-03,13,398
2022-07-04,11,473
2022-07-05,16,459
2022-07-06,10,450
2022-07-07,7,469
2022-07-08,10,431
2022-07-09,18,406
2022-07-10,11,392
2022-07-11,9,446
2022-07-12,7,431
2022-07-13,12,450
2022-07-14,11,447
2022-07-15,16,454
2022-07-16,19,419
2022-07-17,16,398
2022-07-18,11,447
2022-07-19,17,437
2022-07-20,15,468
2022-07-21,8,436
2022-07-22,12,442
2022-07-23,5,379
2022-07-24,6,281
2022-07-25,5,470
2022-07-26,8,442
2022-07-27,11,481
2022-07-28,9,468
2022-07-29,18,448
2022-07-30,6,371
2022-07-31,1,401
2022-08-01,11,446
2022-08-02,16,455
2022-08-03,15,447
2022-08-04,13,456
2022-08-05,9,447
2022-08-06,9,408
2022-08-07,11,396
2022-08-08,14,477
2022-08-09,17,452
2022-08-10,9,463
2022-08-11,11,434
2022-08-12,13,453
2022-08-13,27,433
2022-08-14,13,419
2022-08-15,11,467
2022-08-16,13,457
2022-08-17,9,467
2022-08-18,14,477
2022-08-19,22,483
2022-08-20,31,450
2022-08-21,19,421
2022-08-22,25,497
2022-08-23,18,495
2022-08-24,21,497
2022-08-25,17,487
2022-08-26,9,506
2022-08-27,9,455
2022-08-28,14,439
2022-08-29,25,538
2022-08-30,19,502
2022-08-31,16,520
2022-09-01,17,521
2022-09-02,14,529
2022-09-03,19,486
2022-09-04,14,475
2022-09-05,18,553
2022-09-06,28,539
2022-09-07,20,558
2022-09-08,17,529
2022-09-09,13,540
2022-09-10,21,440
2022-09-11,14,480
2022-09-12,15,487
2022-09-13,13,565
2022-09-14,27,578
2022-09-15,24,574
2022-09-16,16,596
2022-09-17,16,520
2022-09-18,25,522
2022-09-19,11,580
2022-09-20,12,602
2022-09-21,14,614
2022-09-22,12,592
2022-09-23,6,608
2022-09-24,15,531
2022-09-25,15,516
2022-09-26,18,608
2022-09-27,8,578
2022-09-28,15,606
2022-09-29,14,589
2022-09-30,15,576
2022-10-01,17,451
2022-10-02,13,456
2022-10-03,13,463
2022-10-04,11,477
2022-10-05,11,500
2022-10-06,13,506
2022-10-07,17,489
2022-10-08,16,595
2022-10-09,10,591
2022-10-10,14,611
2022-10-11,17,566
2022-10-12,13,588
2022-10-13,16,603
2022-10-14,15,629
2022-10-15,20,548
2022-10-16,11,521
2022-10-17,12,604
2022-10-18,11,583
2022-10-19,11,597
2022-10-20,11,605
2022-10-21,16,621
2022-10-22,17,530
2022-10-23,10,540
2022-10-24,10,594
2022-10-25,14,573
2022-10-26,17,600
2022-10-27,16,614
2022-10-28,10,607
2022-10-29,16,551
2022-10-30,13,535
2022-10-31,27,611
2022-11-01,11,604
2022-11-02,18,607
2022-11-03,17,630
2022-11-04,36,597
2022-11-05,37,536
2022-11-06,16,545
2022-11-07,18,641
2022-11-08,24,617
2022-11-09,21,645
2022-11-10,16,613
2022-11-11,21,633
2022-11-12,23,578
2022-11-13,7,567
2022-11-14,14,647
2022-11-15,20,659
2022-11-16,15,640
2022-11-17,9,599
2022-11-18,20,618
2022-11-19,20,563
2022-11-20,28,575
2022-11-21,39,647
2022-11-22,32,699
2022-11-23,36,696
2022-11-24,29,709
2022-11-25,34,700
2022-11-26,43,632
2022-11-27,31,626
2022-11-28,37,712
2022-11-29,36,725
2022-11-30,24,696
2022-12-01,19,732
2022-12-02,33,727
2022-12-03,25,621
2022-12-04,24,642
2022-12-05,18,701
2022-12-06,21,719
2022-12-07,16,740
2022-12-08,17,749
2022-12-09,28,708
2022-12-10,25,618
2022-12-11,17,635
2022-12-12,23,733
2022-12-13,20,698
2022-12-14,13,603
2022-12-15,8,701
2022-12-16,18,622
2022-12-17,14,551
2022-12-18,26,563
2022-12-19,11,659
2022-12-20,10,628
2022-12-21,9,592
2022-12-22,10,589
2022-12-23,4,577
2022-12-24,7,510
2022-12-25,11,587
2022-12-26,6,617
2022-12-27,6,651
2022-12-28,10,658
2022-12-29,16,648
2022-12-30,5,699
2022-12-31,4,555
2023-01-01,12,539
2023-01-02,15,630
2023-01-03,14,718
2023-01-04,19,724
2023-01-05,21,712
2023-01-06,23,696
2023-01-07,14,679
2023-01-08,14,620
2023-01-09,21,729
2023-01-10,13,711
2023-01-11,14,712
2023-01-12,27,706
2023-01-13,16,703
2023-01-14,22,614
2023-01-15,8,625
2023-01-16,8,656
2023-01-17,8,640
2023-01-18,6,613
2023-01-19,7,591
2023-01-20,7,532
2023-01-21,11,472
2023-01-22,5,453
2023-01-23,13,453
2023-01-24,7,477
2023-01-25,11,487
2023-01-26,11,512
2023-01-27,7,527
2023-01-28,15,640
2023-01-29,11,663
2023-01-30,11,692
2023-01-31,19,679
2023-02-01,16,732
2023-02-02,9,693
2023-02-03,11,761
2023-02-04,14,675
2023-02-05,7,633
2023-02-06,18,757
2023-02-07,20,742
2023-02-08,22,716
2023-02-09,28,740
2023-02-10,15,803
2023-02-11,16,689
2023-02-12,9,653
2023-02-13,21,771
2023-02-14,14,761
2023-02-15,22,718
2023-02-16,15,762
2023-02-17,15,730
2023-02-18,12,673
2023-02-19,14,659
2023-02-20,11,797
2023-02-21,6,784
2023-02-22,15,793
2023-02-23,9,763
2023-02-24,13,745
2023-02-25,43,671
2023-02-26,33,678
2023-02-27,20,807
2023-02-28,25,793
2023-03-01,21,775
2023-03-02,18,776
2023-03-03,12,781
2023-03-04,29,695
2023-03-05,16,699
2023-03-06,16,817
2023-03-07,21,805
2023-03-08,8,796
2023-03-09,15,796
2023-03-10,20,780
2023-03-11,18,736
2023-03-12,14,723
2023-03-13,17,849
2023-03-14,14,786
2023-03-15,17,829
2023-03-16,31,838
2023-03-17,21,825
2023-03-18,14,700
2023-03-19,7,675
2023-03-20,18,832
2023-03-21,7,822
2023-03-22,17,827
2023-03-23,19,815
2023-03-24,16,825
2023-03-25,23,705
2023-03-26,18,677
2023-03-27,20,814
2023-03-28,14,832
2023-03-29,17,774
2023-03-30,19,822
2023-03-31,14,828
2023-04-01,22,725
2023-04-02,17,692
2023-04-03,15,822
2023-04-04,16,817
2023-04-05,24,730
2023-04-06,24,808
2023-04-07,34,813
2023-04-08,26,759
2023-04-09,23,733
2023-04-10,21,844
2023-04-11,16,869
2023-04-12,17,872
2023-04-13,18,855
2023-04-14,22,848
2023-04-15,14,763
2023-04-16,32,757
2023-04-17,29,895
2023-04-18,19,872
2023-04-19,20,833
2023-04-20,21,878
2023-04-21,25,834
2023-04-22,16,776
