Date,Installs,Update checks
2018-09-06,4,0
2018-09-07,4,1
2018-09-08,5,0
2018-09-09,3,2
2018-09-10,4,4
2018-09-11,2,5
2018-09-12,3,5
2018-09-13,1,5
2018-09-14,3,9
2018-09-15,2,6
2018-09-16,3,7
2018-09-17,2,4
2018-09-18,2,7
2018-09-19,1,5
2018-09-20,1,6
2018-09-21,0,6
2018-09-22,1,6
2018-09-23,0,2
2018-09-24,0,4
2018-09-25,3,9
2018-09-26,1,8
2018-09-27,2,7
2018-09-28,3,9
2018-09-29,0,10
2018-09-30,5,8
2018-10-01,0,3
2018-10-02,0,2
2018-10-03,2,3
2018-10-04,1,4
2018-10-05,0,4
2018-10-06,2,7
2018-10-07,1,3
2018-10-08,3,15
2018-10-09,3,14
2018-10-10,4,17
2018-10-11,18,16
2018-10-12,13,24
2018-10-13,12,21
2018-10-14,11,22
2018-10-15,10,36
2018-10-16,8,33
2018-10-17,8,34
2018-10-18,7,37
2018-10-19,9,28
2018-10-20,5,35
2018-10-21,3,30
2018-10-22,8,47
2018-10-23,9,44
2018-10-24,7,46
2018-10-25,8,50
2018-10-26,15,44
2018-10-27,3,45
2018-10-28,3,45
2018-10-29,5,58
2018-10-30,11,59
2018-10-31,7,60
2018-11-01,6,76
2018-11-02,10,69
2018-11-03,10,57
2018-11-04,12,67
2018-11-05,6,87
2018-11-06,0,86
2018-11-07,6,85
2018-11-08,5,81
2018-11-09,8,85
2018-11-10,36,76
2018-11-11,27,90
2018-11-12,11,96
2018-11-13,10,101
2018-11-14,11,113
2018-11-15,12,104
2018-11-16,6,106
2018-11-17,6,88
2018-11-18,8,99
2018-11-19,7,132
2018-11-20,8,122
2018-11-21,8,121
2018-11-22,6,130
2018-11-23,4,130
2018-11-24,8,107
2018-11-25,4,103
2018-11-26,6,136
2018-11-27,4,126
2018-11-28,2,130
2018-11-29,3,119
2018-11-30,12,143
2018-12-01,11,123
2018-12-02,5,109
2018-12-03,4,151
2018-12-04,3,142
2018-12-05,6,140
2018-12-06,9,151
2018-12-07,12,149
2018-12-08,9,128
2018-12-09,3,135
2018-12-10,3,172
2018-12-11,6,166
2018-12-12,9,155
2018-12-13,11,157
2018-12-14,2,145
2018-12-15,5,118
2018-12-16,3,130
