Date,Installs,Update checks
2022-12-05,7,0
2022-12-06,91,20
2022-12-07,126,49
2022-12-08,173,122
2022-12-09,196,165
2022-12-10,120,170
2022-12-11,114,171
2022-12-12,213,250
2022-12-13,190,271
2022-12-14,111,298
2022-12-15,170,348
2022-12-16,223,346
2022-12-17,160,322
2022-12-18,177,386
2022-12-19,187,508
2022-12-20,166,492
2022-12-21,121,513
2022-12-22,99,557
2022-12-23,140,557
2022-12-24,127,490
2022-12-25,121,559
2022-12-26,113,647
2022-12-27,160,683
2022-12-28,161,713
2022-12-29,176,725
2022-12-30,161,834
2022-12-31,134,656
2023-01-01,73,653
2023-01-02,85,744
2023-01-03,152,931
2023-01-04,170,987
2023-01-05,172,1007
2023-01-06,170,1045
2023-01-07,168,939
2023-01-08,153,954
2023-01-09,183,1139
2023-01-10,195,1156
2023-01-11,183,1207
2023-01-12,133,1246
2023-01-13,140,1215
2023-01-14,109,1125
2023-01-15,97,1046
2023-01-16,117,1198
2023-01-17,103,1183
2023-01-18,165,1169
2023-01-19,158,1134
2023-01-20,119,1035
2023-01-21,76,901
2023-01-22,98,911
2023-01-23,105,962
2023-01-24,116,918
2023-01-25,137,1025
2023-01-26,131,1136
2023-01-27,130,1165
2023-01-28,197,1315
2023-01-29,283,1467
2023-01-30,300,1615
2023-01-31,328,1735
2023-02-01,330,1855
2023-02-02,366,2011
2023-02-03,486,2032
2023-02-04,693,1919
2023-02-05,1066,2102
2023-02-06,1910,2914
2023-02-07,2544,3817
2023-02-08,3690,4909
2023-02-09,3735,6001
2023-02-10,3231,6841
2023-02-11,2647,5795
2023-02-12,2344,6307
2023-02-13,3012,8742
2023-02-14,2726,9059
2023-02-15,2526,9861
2023-02-16,2377,10187
2023-02-17,2349,10545
2023-02-18,1927,8755
2023-02-19,2028,8731
2023-02-20,2395,11981
2023-02-21,2369,12315
2023-02-22,2300,12763
2023-02-23,1957,12886
2023-02-24,1768,12895
2023-02-25,1601,10326
2023-02-26,1510,10495
2023-02-27,1910,13886
2023-02-28,2022,14280
2023-03-01,1749,14476
2023-03-02,1940,14649
2023-03-03,1850,14527
2023-03-04,1524,11880
2023-03-05,1460,11897
2023-03-06,1866,15742
2023-03-07,1925,15890
2023-03-08,1726,16061
2023-03-09,2129,16491
2023-03-10,2979,16659
2023-03-11,2787,13849
2023-03-12,2362,14037
2023-03-13,2389,18705
2023-03-14,2281,18343
2023-03-15,2391,18754
2023-03-16,2510,19095
2023-03-17,2353,18923
2023-03-18,2254,15119
2023-03-19,1214,15062
2023-03-20,2754,20640
2023-03-21,2494,20680
2023-03-22,1662,20868
2023-03-23,1565,20892
2023-03-24,1337,20188
2023-03-25,1422,16788
2023-03-26,1408,16415
2023-03-27,1545,21342
2023-03-28,1418,21172
2023-03-29,883,20188
2023-03-30,929,21202
2023-03-31,1017,20671
2023-04-01,850,16463
2023-04-02,744,16115
2023-04-03,856,21025
2023-04-04,822,20714
2023-04-05,702,16881
2023-04-06,691,21024
2023-04-07,528,20250
2023-04-08,496,16575
2023-04-09,484,16257
2023-04-10,571,20988
2023-04-11,615,20660
2023-04-12,618,20682
2023-04-13,569,20556
2023-04-14,502,20171
2023-04-15,371,16375
2023-04-16,349,15878
2023-04-17,365,20652
2023-04-18,412,20242
2023-04-19,424,20309
2023-04-20,330,19992
2023-04-21,386,19510
2023-04-22,381,15999
2023-04-23,393,19359
2023-04-24,331,19920
2023-04-25,351,19830
2023-04-26,306,19545
2023-04-27,298,19216
2023-04-28,241,17938
2023-04-29,222,12977
2023-04-30,218,11977
2023-05-01,170,12027
2023-05-02,150,12976
2023-05-03,176,14653
2023-05-04,213,19568
2023-05-05,227,19298
2023-05-06,268,18874
2023-05-07,245,15260
2023-05-08,237,19124
2023-05-09,221,18786
2023-05-10,208,18720
2023-05-11,230,18613
2023-05-12,211,18326
2023-05-13,188,14659
2023-05-14,196,14685
2023-05-15,200,18592
2023-05-16,224,18237
2023-05-17,223,18314
2023-05-18,212,18231
2023-05-19,210,17551
2023-05-20,198,14213
2023-05-21,173,14160
2023-05-22,212,18208
2023-05-23,199,17906
2023-05-24,206,18066
2023-05-25,231,17873
2023-05-26,206,17446
2023-05-27,173,14104
2023-05-28,141,13953
2023-05-29,204,17765
2023-05-30,184,17484
2023-05-31,209,17608
2023-06-01,194,17271
2023-06-02,160,17016
2023-06-03,145,13932
2023-06-04,154,13568
2023-06-05,210,17456
2023-06-06,189,17108
2023-06-07,164,16990
2023-06-08,170,16763
2023-06-09,157,16694
2023-06-10,141,13429
2023-06-11,166,13209
2023-06-12,163,17036
2023-06-13,189,16752
2023-06-14,164,16855
2023-06-15,175,16583
2023-06-16,163,16104
2023-06-17,108,13179
2023-06-18,127,12791
2023-06-19,147,16280
2023-06-20,163,16009
2023-06-21,117,15262
2023-06-22,94,11166
2023-06-23,109,11749
2023-06-24,115,12457
2023-06-25,143,15617
2023-06-26,122,15783
2023-06-27,96,15609
2023-06-28,111,15387
2023-06-29,120,15219
2023-06-30,97,15107
2023-07-01,99,12216
2023-07-02,80,11714
2023-07-03,104,15272
2023-07-04,101,14944
2023-07-05,96,14931
2023-07-06,89,14697
2023-07-07,81,14421
2023-07-08,74,11612
2023-07-09,61,11377
2023-07-10,73,14545
2023-07-11,69,14409
2023-07-12,67,14570
2023-07-13,72,14278
2023-07-14,97,13917
2023-07-15,69,11279
2023-07-16,72,10914
2023-07-17,74,14204
2023-07-18,96,14104
2023-07-19,96,14070
2023-07-20,106,13990
2023-07-21,90,13705
2023-07-22,60,10801
2023-07-23,64,10810
2023-07-24,97,13953
2023-07-25,96,13550
2023-07-26,111,13622
2023-07-27,64,13576
2023-07-28,96,13141
2023-07-29,60,10818
2023-07-30,69,10397
2023-07-31,85,13527
2023-08-01,70,13179
2023-08-02,74,13264
2023-08-03,86,13130
2023-08-04,68,12861
2023-08-05,51,10320
2023-08-06,51,10000
2023-08-07,78,13087
2023-08-08,70,12890
2023-08-09,67,12873
2023-08-10,80,12693
2023-08-11,61,12607
2023-08-12,55,10246
2023-08-13,36,9764
2023-08-14,73,13071
2023-08-15,73,12646
2023-08-16,64,12672
