Date,Installs,Update checks
2020-11-17,12,0
2020-11-18,13,2
2020-11-19,12,7
2020-11-20,8,6
2020-11-21,6,4
2020-11-22,6,5
2020-11-23,5,6
2020-11-24,7,11
2020-11-25,4,7
2020-11-26,5,5
2020-11-27,12,7
2020-11-28,6,11
2020-11-29,7,10
2020-11-30,2,11
2020-12-01,1,11
2020-12-02,0,11
2020-12-03,4,9
2020-12-04,1,11
2020-12-05,3,10
2020-12-06,4,10
2020-12-07,5,10
2020-12-08,3,9
2020-12-09,1,14
2020-12-10,0,8
2020-12-11,4,12
2020-12-12,1,6
2020-12-13,3,8
2020-12-14,3,10
2020-12-15,4,12
2020-12-16,1,9
2020-12-17,0,9
2020-12-18,7,10
2020-12-19,5,6
2020-12-20,2,14
2020-12-21,2,7
2020-12-22,1,9
2020-12-23,3,10
2020-12-24,0,10
2020-12-25,1,14
2020-12-26,3,8
2020-12-27,6,14
2020-12-28,6,16
2020-12-29,7,12
2020-12-30,6,12
2020-12-31,1,12
2021-01-01,10,11
2021-01-02,2,18
2021-01-03,5,18
2021-01-04,4,14
2021-01-05,8,22
2021-01-06,6,26
2021-01-07,1,30
2021-01-08,8,29
2021-01-09,12,22
2021-01-10,5,29
2021-01-11,3,31
2021-01-12,2,28
2021-01-13,3,31
2021-01-14,12,34
2021-01-15,6,31
2021-01-16,6,30
2021-01-17,1,25
2021-01-18,7,29
2021-01-19,3,38
2021-01-20,3,33
2021-01-21,1,22
2021-01-22,2,39
2021-01-23,5,27
2021-01-24,8,25
2021-01-25,1,32
2021-01-26,6,37
2021-01-27,6,32
2021-01-28,9,30
2021-01-29,12,33
2021-01-30,9,28
2021-01-31,4,26
2021-02-01,4,26
2021-02-02,3,37
2021-02-03,5,32
2021-02-04,8,33
2021-02-05,7,29
2021-02-06,6,36
2021-02-07,5,37
2021-02-08,4,34
2021-02-09,5,26
2021-02-10,12,28
2021-02-11,9,32
2021-02-12,7,25
2021-02-13,9,30
2021-02-14,3,16
2021-02-15,7,44
2021-02-16,3,38
2021-02-17,6,37
2021-02-18,10,53
2021-02-19,13,55
2021-02-20,10,52
2021-02-21,10,52
2021-02-22,7,54
2021-02-23,3,59
2021-02-24,3,48
2021-02-25,2,51
2021-02-26,4,61
2021-02-27,9,43
2021-02-28,12,58
2021-03-01,9,65
2021-03-02,11,55
2021-03-03,8,64
2021-03-04,8,75
2021-03-05,8,61
2021-03-06,4,60
2021-03-07,10,59
2021-03-08,5,67
2021-03-09,7,42
2021-03-10,7,54
2021-03-11,2,50
2021-03-12,4,61
2021-03-13,4,54
2021-03-14,2,50
2021-03-15,5,48
2021-03-16,3,59
2021-03-17,6,44
2021-03-18,8,49
2021-03-19,6,50
2021-03-20,5,41
2021-03-21,3,38
2021-03-22,3,56
2021-03-23,11,40
2021-03-24,10,57
2021-03-25,4,59
2021-03-26,6,51
2021-03-27,9,47
2021-03-28,3,43
2021-03-29,7,49
2021-03-30,2,58
2021-03-31,2,53
2021-04-01,3,49
2021-04-02,4,53
2021-04-03,11,38
2021-04-04,3,56
2021-04-05,2,47
2021-04-06,1,54
2021-04-07,6,64
2021-04-08,6,57
2021-04-09,10,50
2021-04-10,12,45
2021-04-11,4,44
2021-04-12,10,45
2021-04-13,4,51
2021-04-14,8,65
2021-04-15,5,56
2021-04-16,4,88
2021-04-17,8,71
2021-04-18,8,73
2021-04-19,8,87
2021-04-20,5,79
2021-04-21,3,97
2021-04-22,2,81
2021-04-23,8,97
2021-04-24,4,83
2021-04-25,9,81
2021-04-26,11,89
2021-04-27,11,89
2021-04-28,5,87
2021-04-29,4,105
2021-04-30,4,83
2021-05-01,5,79
2021-05-02,10,88
2021-05-03,9,97
2021-05-04,11,85
2021-05-05,8,94
2021-05-06,11,84
2021-05-07,6,104
2021-05-08,4,99
2021-05-09,2,90
2021-05-10,3,97
2021-05-11,4,89
2021-05-12,7,95
2021-05-13,4,87
2021-05-14,4,95
2021-05-15,3,93
2021-05-16,5,85
2021-05-17,5,97
2021-05-18,4,107
2021-05-19,7,98
2021-05-20,9,91
2021-05-21,8,101
2021-05-22,7,75
2021-05-23,4,96
2021-05-24,16,93
2021-05-25,6,101
2021-05-26,2,106
2021-05-27,3,86
2021-05-28,9,86
2021-05-29,4,84
2021-05-30,4,89
2021-05-31,5,91
2021-06-01,3,109
2021-06-02,7,97
2021-06-03,8,105
2021-06-04,7,106
2021-06-05,6,60
2021-06-06,10,101
2021-06-07,4,106
2021-06-08,3,96
2021-06-09,12,115
2021-06-10,9,115
2021-06-11,7,119
2021-06-12,7,89
2021-06-13,7,98
2021-06-14,6,93
2021-06-15,5,103
2021-06-16,7,94
2021-06-17,2,111
2021-06-18,4,102
2021-06-19,6,98
2021-06-20,8,104
2021-06-21,3,113
2021-06-22,4,125
2021-06-23,5,111
2021-06-24,7,113
2021-06-25,7,108
2021-06-26,5,95
2021-06-27,5,93
2021-06-28,1,114
2021-06-29,2,101
2021-06-30,4,103
2021-07-01,2,99
2021-07-02,5,104
2021-07-03,5,100
2021-07-04,6,101
2021-07-05,7,101
2021-07-06,7,101
2021-07-07,8,103
2021-07-08,2,100
2021-07-09,6,109
2021-07-10,14,103
2021-07-11,15,109
2021-07-12,7,122
2021-07-13,9,119
2021-07-14,6,130
2021-07-15,6,118
2021-07-16,5,119
2021-07-17,10,113
2021-07-18,3,4
2021-07-19,1,37
2021-07-20,8,119
2021-07-21,3,118
2021-07-22,8,117
2021-07-23,7,118
2021-07-24,14,111
2021-07-25,11,101
2021-07-26,10,129
2021-07-27,8,122
2021-07-28,7,107
2021-07-29,9,111
2021-07-30,9,113
2021-07-31,8,117
2021-08-01,4,108
2021-08-02,13,143
2021-08-03,11,124
2021-08-04,7,129
2021-08-05,7,133
2021-08-06,10,127
2021-08-07,7,131
2021-08-08,10,127
2021-08-09,6,119
2021-08-10,4,124
2021-08-11,14,122
2021-08-12,9,131
2021-08-13,9,129
2021-08-14,9,130
2021-08-15,5,132
2021-08-16,13,137
2021-08-17,7,131
2021-08-18,3,133
2021-08-19,12,119
2021-08-20,9,134
2021-08-21,6,116
2021-08-22,7,112
2021-08-23,10,131
2021-08-24,13,144
2021-08-25,12,129
2021-08-26,5,136
2021-08-27,13,133
2021-08-28,8,131
2021-08-29,7,119
2021-08-30,3,126
2021-08-31,10,139
2021-09-01,14,138
2021-09-02,7,132
2021-09-03,5,133
2021-09-04,7,120
2021-09-05,1,131
2021-09-06,3,126
2021-09-07,5,115
2021-09-08,5,137
2021-09-09,3,128
2021-09-10,3,122
2021-09-11,2,108
2021-09-12,3,124
2021-09-13,6,145
2021-09-14,9,113
2021-09-15,8,143
2021-09-16,3,146
2021-09-17,7,133
2021-09-18,11,135
2021-09-19,7,135
2021-09-20,6,134
2021-09-21,15,125
2021-09-22,13,141
2021-09-23,17,150
2021-09-24,14,146
2021-09-25,15,124
2021-09-26,7,139
2021-09-27,5,130
2021-09-28,13,142
2021-09-29,4,136
2021-09-30,3,138
2021-10-01,2,139
2021-10-02,7,124
2021-10-03,8,117
2021-10-04,7,125
2021-10-05,8,129
2021-10-06,5,140
2021-10-07,12,137
2021-10-08,10,133
2021-10-09,16,143
2021-10-10,13,128
2021-10-11,6,151
2021-10-12,6,153
2021-10-13,8,144
2021-10-14,9,151
2021-10-15,9,148
2021-10-16,8,151
2021-10-17,15,137
2021-10-18,10,168
2021-10-19,15,145
2021-10-20,5,147
2021-10-21,6,157
2021-10-22,8,155
2021-10-23,1,143
2021-10-24,14,153
2021-10-25,9,161
2021-10-26,11,167
2021-10-27,12,156
2021-10-28,13,168
2021-10-29,15,155
2021-10-30,15,146
2021-10-31,7,151
2021-11-01,7,160
2021-11-02,10,148
2021-11-03,8,160
2021-11-04,9,147
2021-11-05,11,176
2021-11-06,11,158
2021-11-07,9,154
2021-11-08,13,161
2021-11-09,10,154
2021-11-10,11,150
2021-11-11,8,157
2021-11-12,7,166
2021-11-13,9,146
2021-11-14,12,147
2021-11-15,11,167
2021-11-16,12,149
2021-11-17,5,162
2021-11-18,14,154
2021-11-19,11,155
2021-11-20,10,148
2021-11-21,17,165
2021-11-22,10,157
2021-11-23,11,165
2021-11-24,9,175
2021-11-25,12,159
2021-11-26,9,150
2021-11-27,9,140
2021-11-28,19,166
2021-11-29,13,158
2021-11-30,13,160
2021-12-01,11,166
2021-12-02,17,154
2021-12-03,9,176
2021-12-04,17,166
2021-12-05,9,149
2021-12-06,4,179
2021-12-07,9,166
2021-12-08,10,178
2021-12-09,3,164
2021-12-10,7,176
2021-12-11,12,161
2021-12-12,10,138
2021-12-13,12,174
2021-12-14,11,161
2021-12-15,8,179
2021-12-16,5,178
2021-12-17,7,175
2021-12-18,12,171
2021-12-19,9,158
2021-12-20,11,169
2021-12-21,6,163
2021-12-22,6,172
2021-12-23,9,185
2021-12-24,6,176
2021-12-25,7,169
2021-12-26,11,154
2021-12-27,3,176
2021-12-28,5,170
2021-12-29,9,185
2021-12-30,3,171
2021-12-31,4,173
2022-01-01,3,161
2022-01-02,9,159
2022-01-03,7,168
2022-01-04,10,187
2022-01-05,7,159
2022-01-06,8,183
2022-01-07,8,167
2022-01-08,4,157
2022-01-09,7,8
2022-01-10,10,0
2022-01-11,9,178
2022-01-12,9,168
2022-01-13,4,176
2022-01-14,5,172
2022-01-15,11,161
2022-01-16,13,160
2022-01-17,9,180
2022-01-18,7,186
2022-01-19,17,179
2022-01-20,7,171
2022-01-21,3,170
2022-01-22,1,153
2022-01-23,6,164
2022-01-24,4,180
2022-01-25,10,177
2022-01-26,7,143
2022-01-27,6,170
2022-01-28,7,150
2022-01-29,8,150
2022-01-30,8,138
2022-01-31,5,131
2022-02-01,9,133
2022-02-02,4,139
2022-02-03,8,152
2022-02-04,4,135
2022-02-05,3,149
2022-02-06,3,151
2022-02-07,7,169
2022-02-08,13,171
2022-02-09,13,163
2022-02-10,10,172
2022-02-11,14,172
2022-02-12,16,162
2022-02-13,9,172
2022-02-14,5,172
2022-02-15,7,160
2022-02-16,6,174
2022-02-17,11,188
2022-02-18,7,168
2022-02-19,7,167
2022-02-20,13,161
2022-02-21,8,180
2022-02-22,12,178
2022-02-23,8,180
2022-02-24,8,167
2022-02-25,4,159
2022-02-26,9,152
2022-02-27,8,166
2022-02-28,7,171
2022-03-01,9,190
2022-03-02,5,178
2022-03-03,4,188
2022-03-04,5,168
2022-03-05,9,157
2022-03-06,6,141
2022-03-07,5,185
2022-03-08,0,171
2022-03-09,12,176
2022-03-10,17,171
2022-03-11,22,167
2022-03-12,9,165
2022-03-13,16,151
2022-03-14,13,165
2022-03-15,16,166
2022-03-16,8,178
2022-03-17,12,186
2022-03-18,17,176
2022-03-19,10,166
2022-03-20,20,168
2022-03-21,10,187
2022-03-22,8,195
2022-03-23,9,182
2022-03-24,10,192
2022-03-25,2,184
2022-03-26,19,185
2022-03-27,12,171
2022-03-28,7,188
2022-03-29,14,188
