Date,Installs,Update checks
2018-12-18,45,5
2018-12-19,46,25
2018-12-20,49,42
2018-12-21,42,71
2018-12-22,32,47
2018-12-23,27,63
2018-12-24,37,94
2018-12-25,25,98
2018-12-26,48,131
2018-12-27,46,139
2018-12-28,35,151
2018-12-29,30,141
2018-12-30,20,129
2018-12-31,32,135
2019-01-01,24,142
2019-01-02,35,206
2019-01-03,57,216
2019-01-04,53,232
2019-01-05,47,191
2019-01-06,57,231
2019-01-07,51,323
2019-01-08,62,296
2019-01-09,76,349
2019-01-10,60,373
2019-01-11,60,366
2019-01-12,54,309
2019-01-13,62,337
2019-01-14,66,457
2019-01-15,61,464
2019-01-16,51,475
2019-01-17,62,479
2019-01-18,40,498
2019-01-19,26,414
2019-01-20,26,399
2019-01-21,35,562
2019-01-22,38,533
2019-01-23,38,544
2019-01-24,61,519
2019-01-25,34,543
2019-01-26,37,444
2019-01-27,32,437
2019-01-28,37,593
2019-01-29,38,574
2019-01-30,37,536
2019-01-31,28,532
2019-02-01,22,465
2019-02-02,24,417
2019-02-03,10,364
2019-02-04,21,320
2019-02-05,6,296
2019-02-06,5,319
2019-02-07,8,298
2019-02-08,7,359
2019-02-09,19,363
2019-02-10,14,395
2019-02-11,23,537
2019-02-12,31,581
2019-02-13,33,584
2019-02-14,32,638
2019-02-15,34,647
2019-02-16,30,527
2019-02-17,19,517
2019-02-18,27,705
2019-02-19,40,683
2019-02-20,32,685
2019-02-21,42,723
2019-02-22,27,704
2019-02-23,40,586
2019-02-24,37,548
2019-02-25,35,780
2019-02-26,39,759
2019-02-27,30,714
2019-02-28,35,768
2019-03-01,33,765
2019-03-02,32,647
2019-03-03,34,589
2019-03-04,39,813
2019-03-05,44,754
2019-03-06,42,837
2019-03-07,35,816
2019-03-08,36,825
2019-03-09,30,656
2019-03-10,30,614
2019-03-11,27,889
2019-03-12,31,834
2019-03-13,25,825
2019-03-14,26,861
2019-03-15,23,841
2019-03-16,21,712
2019-03-17,24,640
2019-03-18,34,982
2019-03-19,27,874
2019-03-20,32,930
2019-03-21,16,936
2019-03-22,26,879
2019-03-23,16,710
2019-03-24,20,684
2019-03-25,33,987
2019-03-26,42,958
2019-03-27,37,933
2019-03-28,29,940
2019-03-29,23,934
2019-03-30,27,773
2019-03-31,22,739
2019-04-01,24,998
2019-04-02,32,940
2019-04-03,38,961
2019-04-04,33,926
2019-04-05,20,642
2019-04-06,23,670
2019-04-07,29,770
2019-04-08,49,1087
2019-04-09,58,1091
2019-04-10,58,1061
2019-04-11,74,1047
2019-04-12,86,1108
2019-04-13,94,919
2019-04-14,63,872
2019-04-15,102,1246
2019-04-16,113,1227
2019-04-17,102,1237
2019-04-18,116,1286
2019-04-19,116,1331
2019-04-20,89,1068
2019-04-21,77,1035
2019-04-22,93,1432
2019-04-23,130,1415
2019-04-24,118,1460
2019-04-25,107,1414
2019-04-26,99,1484
2019-04-27,97,1247
2019-04-28,107,1568
2019-04-29,107,1546
2019-04-30,110,1496
2019-05-01,104,1064
2019-05-02,79,1040
2019-05-03,75,1125
2019-05-04,91,1306
2019-05-05,94,1740
2019-05-06,104,1740
2019-05-07,133,1789
2019-05-08,94,1758
2019-05-09,103,1793
2019-05-10,80,1807
2019-05-11,79,1431
2019-05-12,64,1426
2019-05-13,91,1965
2019-05-14,93,1806
2019-05-15,105,1920
2019-05-16,98,1877
2019-05-17,82,1896
2019-05-18,100,1537
2019-05-19,92,1532
2019-05-20,113,2128
2019-05-21,147,2057
2019-05-22,138,2054
2019-05-23,121,2080
2019-05-24,120,2072
2019-05-25,98,1717
2019-05-26,78,1635
2019-05-27,84,2240
2019-05-28,68,2174
2019-05-29,88,2138
2019-05-30,101,2144
2019-05-31,104,2198
2019-06-01,90,1719
2019-06-02,81,1701
2019-06-03,75,2312
2019-06-04,67,2159
2019-06-05,57,2265
2019-06-06,53,2166
2019-06-07,45,1452
2019-06-08,50,1520
2019-06-09,40,1742
2019-06-10,52,2362
2019-06-11,51,2263
2019-06-12,58,2269
2019-06-13,61,2171
2019-06-14,79,2205
2019-06-15,49,1798
2019-06-16,43,1667
2019-06-17,64,2381
2019-06-18,56,2117
2019-06-19,60,2253
2019-06-20,48,2225
2019-06-21,62,2109
2019-06-22,56,1726
2019-06-23,51,1707
2019-06-24,79,2377
2019-06-25,85,2214
2019-06-26,100,2250
2019-06-27,74,2224
2019-06-28,91,2198
2019-06-29,71,1871
2019-06-30,63,1723
2019-07-01,43,2499
2019-07-02,45,2233
2019-07-03,59,2304
2019-07-04,78,2312
2019-07-05,65,2303
2019-07-06,56,1898
2019-07-07,50,1750
2019-07-08,59,2518
2019-07-09,44,2391
2019-07-10,57,2393
2019-07-11,54,2316
2019-07-12,75,2264
2019-07-13,73,1899
2019-07-14,64,1798
2019-07-15,68,2483
2019-07-16,61,2359
2019-07-17,62,2367
2019-07-18,67,2371
2019-07-19,59,2305
2019-07-20,60,1953
2019-07-21,54,1827
2019-07-22,64,2553
2019-07-23,68,2362
2019-07-24,63,2448
2019-07-25,63,2529
2019-07-26,82,2511
2019-07-27,68,1947
2019-07-28,48,1823
2019-07-29,64,2696
2019-07-30,47,2527
2019-07-31,58,2587
2019-08-01,52,2520
2019-08-02,48,2475
2019-08-03,43,2037
2019-08-04,48,1856
2019-08-05,51,2743
2019-08-06,67,2573
2019-08-07,67,2587
2019-08-08,64,2520
2019-08-09,53,2524
2019-08-10,61,2059
2019-08-11,44,1997
2019-08-12,60,2688
2019-08-13,47,2559
2019-08-14,50,2560
2019-08-15,87,2539
2019-08-16,79,2577
2019-08-17,65,2050
2019-08-18,61,2003
2019-08-19,64,2771
2019-08-20,64,2680
2019-08-21,68,2621
2019-08-22,52,2575
2019-08-23,54,2589
2019-08-24,52,2185
2019-08-25,32,1971
2019-08-26,59,2793
2019-08-27,78,2693
2019-08-28,61,2690
2019-08-29,55,2757
2019-08-30,61,2684
2019-08-31,50,2188
2019-09-01,32,2109
2019-09-02,51,2906
2019-09-03,57,2812
2019-09-04,47,2718
2019-09-05,74,2762
2019-09-06,61,2710
2019-09-07,57,2290
2019-09-08,50,2141
2019-09-09,53,2945
2019-09-10,45,2820
2019-09-11,60,2731
2019-09-12,51,2720
2019-09-13,44,1876
2019-09-14,38,2016
2019-09-15,54,2175
2019-09-16,47,2951
2019-09-17,64,2801
2019-09-18,46,2833
2019-09-19,44,2812
2019-09-20,50,2781
2019-09-21,40,2279
2019-09-22,29,2125
2019-09-23,48,2910
2019-09-24,47,2773
2019-09-25,33,2766
2019-09-26,46,2774
2019-09-27,64,2848
2019-09-28,47,2242
2019-09-29,59,2764
2019-09-30,55,2645
2019-10-01,46,1840
2019-10-02,33,1816
2019-10-03,30,1741
2019-10-04,33,1911
2019-10-05,34,1890
2019-10-06,49,2062
2019-10-07,36,2324
2019-10-08,49,3071
2019-10-09,73,2887
2019-10-10,62,2977
2019-10-11,55,2887
2019-10-12,83,2911
2019-10-13,59,2245
2019-10-14,71,3189
2019-10-15,66,3031
2019-10-16,55,3031
2019-10-17,47,2948
2019-10-18,43,2943
2019-10-19,46,2432
2019-10-20,34,2303
2019-10-21,48,3204
2019-10-22,41,3009
2019-10-23,52,2996
2019-10-24,54,3035
2019-10-25,54,3022
2019-10-26,40,2373
2019-10-27,34,2286
2019-10-28,43,3235
2019-10-29,49,3007
2019-10-30,56,3111
2019-10-31,46,2927
2019-11-01,58,3036
2019-11-02,51,2433
2019-11-03,46,2272
2019-11-04,45,3180
2019-11-05,48,3016
2019-11-06,63,2995
2019-11-07,51,3036
2019-11-08,53,3011
2019-11-09,35,2533
2019-11-10,37,2482
2019-11-11,47,3246
2019-11-12,42,3098
2019-11-13,73,3056
2019-11-14,68,3037
2019-11-15,58,2988
2019-11-16,47,2446
2019-11-17,37,2286
2019-11-18,54,3256
2019-11-19,52,3102
2019-11-20,46,3044
2019-11-21,64,3061
2019-11-22,36,3054
2019-11-23,42,2406
2019-11-24,43,2165
2019-11-25,82,3336
2019-11-26,50,3099
2019-11-27,43,3125
2019-11-28,49,3041
2019-11-29,51,3042
2019-11-30,38,2505
2019-12-01,33,2329
2019-12-02,53,3279
2019-12-03,45,3070
2019-12-04,34,3063
2019-12-05,54,3087
2019-12-06,38,2991
2019-12-07,52,2496
2019-12-08,37,2324
2019-12-09,50,3250
2019-12-10,49,3097
2019-12-11,50,3153
2019-12-12,47,3097
2019-12-13,45,3042
2019-12-14,35,2514
2019-12-15,31,2410
2019-12-16,49,3191
2019-12-17,55,3072
2019-12-18,46,3075
2019-12-19,51,2972
2019-12-20,49,3048
2019-12-21,39,2524
2019-12-22,35,2389
2019-12-23,57,3371
2019-12-24,58,3217
2019-12-25,48,3186
2019-12-26,52,3196
2019-12-27,47,3117
2019-12-28,51,2595
2019-12-29,46,2511
2019-12-30,58,3337
2019-12-31,55,3132
2020-01-01,33,2363
2020-01-02,31,3354
2020-01-03,53,3166
2020-01-04,44,2634
2020-01-05,55,2470
2020-01-06,59,3410
2020-01-07,45,3159
2020-01-08,42,3188
2020-01-09,45,3164
2020-01-10,46,3018
2020-01-11,44,2551
2020-01-12,29,2369
2020-01-13,38,3300
2020-01-14,43,3046
2020-01-15,53,3060
2020-01-16,67,2990
2020-01-17,59,2875
2020-01-18,48,2283
2020-01-19,52,2681
2020-01-20,47,2534
2020-01-21,35,2336
2020-01-22,30,2066
2020-01-23,38,1811
2020-01-24,24,1627
2020-01-25,32,1674
2020-01-26,38,1754
2020-01-27,37,1942
2020-01-28,28,1980
2020-01-29,44,2047
2020-01-30,35,2115
2020-01-31,40,2201
2020-02-01,46,2247
2020-02-02,43,2335
2020-02-03,53,2518
2020-02-04,61,2469
2020-02-05,49,2536
2020-02-06,59,2555
2020-02-07,92,2573
2020-02-08,68,763
2020-02-09,26,1038
2020-02-10,32,3200
2020-02-11,32,2827
2020-02-12,23,2891
2020-02-13,24,2864
2020-02-14,30,2865
2020-02-15,17,2728
2020-02-16,15,2570
2020-02-17,12,2972
2020-02-18,7,2879
2020-02-19,15,2879
2020-02-20,16,2946
2020-02-21,15,2889
2020-02-22,5,2662
2020-02-23,9,2684
2020-02-24,12,3139
2020-02-25,15,3128
2020-02-26,4,3116
2020-02-27,10,3112
2020-02-28,6,3086
2020-02-29,8,2701
2020-03-01,14,2748
2020-03-02,20,3214
2020-03-03,14,3175
2020-03-04,11,2960
2020-03-05,15,3153
2020-03-06,12,3087
2020-03-07,15,2695
2020-03-08,10,2640
2020-03-09,10,3347
2020-03-10,10,3226
2020-03-11,12,3116
2020-03-12,12,3178
2020-03-13,7,3128
2020-03-14,9,2747
2020-03-15,7,2508
2020-03-16,15,3350
2020-03-17,19,3125
2020-03-18,5,3139
2020-03-19,12,3118
2020-03-20,7,3050
2020-03-21,10,2621
2020-03-22,8,2444
2020-03-23,7,3159
2020-03-24,12,3106
2020-03-25,12,3075
2020-03-26,12,3029
2020-03-27,23,3059
2020-03-28,7,2596
2020-03-29,6,2441
2020-03-30,11,3172
2020-03-31,7,3003
2020-04-01,6,3017
2020-04-02,10,2953
2020-04-03,11,2865
2020-04-04,7,2236
2020-04-05,9,2210
2020-04-06,8,2412
2020-04-07,8,3105
2020-04-08,9,2932
2020-04-09,5,2944
2020-04-10,5,2853
2020-04-11,5,2407
2020-04-12,8,2250
2020-04-13,12,2992
2020-04-14,6,2878
2020-04-15,7,2965
2020-04-16,9,2858
2020-04-17,7,2775
2020-04-18,3,2401
2020-04-19,10,2161
2020-04-20,4,2956
2020-04-21,8,2781
2020-04-22,7,2814
2020-04-23,4,2693
2020-04-24,5,2728
2020-04-25,6,2269
2020-04-26,12,2717
2020-04-27,9,2684
2020-04-28,4,2734
2020-04-29,8,2661
2020-04-30,7,2575
2020-05-01,7,1943
2020-05-02,6,1912
2020-05-03,1,1879
2020-05-04,1,2171
2020-05-05,3,2171
2020-05-06,3,2798
2020-05-07,3,2717
2020-05-08,4,2620
2020-05-09,2,2580
2020-05-10,2,2104
2020-05-11,3,2743
2020-05-12,3,2679
2020-05-13,1,2654
2020-05-14,1,2631
2020-05-15,3,2650
2020-05-16,4,2126
2020-05-17,4,2086
2020-05-18,1,2709
2020-05-19,5,2619
2020-05-20,7,2588
2020-05-21,1,2620
2020-05-22,6,2535
2020-05-23,3,2106
2020-05-24,7,1965
2020-05-25,5,2654
2020-05-26,6,2513
2020-05-27,9,2456
2020-05-28,8,2510
2020-05-29,5,2483
2020-05-30,6,2019
2020-05-31,4,1996
2020-06-01,3,2625
2020-06-02,4,2455
2020-06-03,2,2478
2020-06-04,3,2433
2020-06-05,2,2436
2020-06-06,4,1967
2020-06-07,1,1881
2020-06-08,4,2510
2020-06-09,7,2346
2020-06-10,2,2383
2020-06-11,3,2360
2020-06-12,0,2323
2020-06-13,2,1925
2020-06-14,1,1907
2020-06-15,1,2483
2020-06-16,0,2322
2020-06-17,3,2335
2020-06-18,2,2270
2020-06-19,0,2315
2020-06-20,2,1942
2020-06-21,1,1776
2020-06-22,1,2325
2020-06-23,1,2263
2020-06-24,4,2214
2020-06-25,0,1567
2020-06-26,1,1656
2020-06-27,4,1749
2020-06-28,1,2267
2020-06-29,2,2212
2020-06-30,2,2185
2020-07-01,1,2205
2020-07-02,2,2126
2020-07-03,1,2126
2020-07-04,1,1743
2020-07-05,0,1714
2020-07-06,1,2232
2020-07-07,0,2097
2020-07-08,2,2137
2020-07-09,0,2006
2020-07-10,1,2090
2020-07-11,0,1701
2020-07-12,1,1624
2020-07-13,0,2199
2020-07-14,1,2118
2020-07-15,1,2061
2020-07-16,2,2021
2020-07-17,0,2017
2020-07-18,0,1649
2020-07-19,3,1617
2020-07-20,0,2179
2020-07-21,0,2035
2020-07-22,0,2015
2020-07-23,2,1986
2020-07-24,0,1976
2020-07-25,0,1642
2020-07-26,0,1615
2020-07-27,1,2075
2020-07-28,0,1932
2020-07-29,1,2003
2020-07-30,1,1962
2020-07-31,2,1966
2020-08-01,2,1609
2020-08-02,0,1574
2020-08-03,1,2040
2020-08-04,0,1937
2020-08-05,1,1950
2020-08-06,0,1892
2020-08-07,0,1907
2020-08-08,1,1556
2020-08-09,2,1491
2020-08-10,1,2036
2020-08-11,0,1892
2020-08-12,1,1895
2020-08-13,0,1891
2020-08-14,0,1883
2020-08-15,0,1540
2020-08-16,0,1473
2020-08-17,1,1956
2020-08-18,0,1870
2020-08-19,0,1835
2020-08-20,1,1924
2020-08-21,0,1850
2020-08-22,1,1557
2020-08-23,0,1492
2020-08-24,3,1945
2020-08-25,2,1850
2020-08-26,4,1854
2020-08-27,1,1813
2020-08-28,1,1802
2020-08-29,1,1501
2020-08-30,1,1425
2020-08-31,0,1926
2020-09-01,0,1795
2020-09-02,1,1798
2020-09-03,0,1760
2020-09-04,1,1732
2020-09-05,0,1456
2020-09-06,2,1457
2020-09-07,3,1878
2020-09-08,1,1771
2020-09-09,4,1795
2020-09-10,2,1820
2020-09-11,2,1761
2020-09-12,2,1467
2020-09-13,0,1402
2020-09-14,0,1877
2020-09-15,0,1785
2020-09-16,0,1760
2020-09-17,1,1766
2020-09-18,0,1736
2020-09-19,2,1447
2020-09-20,3,1404
2020-09-21,0,1813
2020-09-22,0,1766
2020-09-23,1,1863
2020-09-24,0,1728
2020-09-25,1,1774
2020-09-26,0,1446
2020-09-27,0,1733
2020-09-28,0,1679
2020-09-29,3,1718
2020-09-30,0,1544
2020-10-01,1,1027
2020-10-02,0,1088
2020-10-03,1,1119
2020-10-04,0,1130
2020-10-05,3,1177
2020-10-06,0,1237
2020-10-07,0,1307
2020-10-08,0,1342
2020-10-09,0,1824
2020-10-10,3,1648
2020-10-11,0,1360
2020-10-12,0,1773
2020-10-13,0,1706
2020-10-14,1,1691
2020-10-15,0,1625
2020-10-16,1,1658
2020-10-17,0,1382
2020-10-18,2,1313
2020-10-19,0,1770
2020-10-20,1,1630
2020-10-21,1,1635
2020-10-22,1,1638
2020-10-23,1,1670
2020-10-24,2,1323
2020-10-25,1,1299
2020-10-26,2,1734
2020-10-27,3,1673
2020-10-28,3,1655
2020-10-29,2,1601
2020-10-30,0,1627
2020-10-31,0,1391
2020-11-01,0,1293
2020-11-02,0,1809
2020-11-03,1,1613
2020-11-04,0,1691
2020-11-05,0,1589
2020-11-06,0,1575
2020-11-07,0,1336
2020-11-08,0,1296
2020-11-09,1,1703
2020-11-10,1,1684
2020-11-11,0,1612
2020-11-12,0,1596
2020-11-13,0,1653
2020-11-14,0,1310
2020-11-15,0,1318
2020-11-16,1,1711
2020-11-17,2,1609
2020-11-18,1,1614
2020-11-19,1,1587
2020-11-20,0,1592
2020-11-21,0,1382
2020-11-22,0,1342
2020-11-23,1,1735
2020-11-24,0,1683
2020-11-25,0,1610
2020-11-26,0,1594
2020-11-27,0,1571
2020-11-28,0,1296
2020-11-29,2,1253
2020-11-30,15,1671
2020-12-01,8,1552
2020-12-02,3,1507
2020-12-03,5,1459
2020-12-04,0,1445
2020-12-05,0,1260
2020-12-06,1,1196
2020-12-07,0,1540
2020-12-08,0,1468
2020-12-09,0,1480
2020-12-10,0,1433
2020-12-11,0,1439
2020-12-12,1,1220
2020-12-13,0,1170
2020-12-14,0,1548
2020-12-15,0,1425
2020-12-16,1,1435
2020-12-17,0,1437
2020-12-18,0,1420
2020-12-19,0,1183
2020-12-20,1,1113
2020-12-21,1,1567
2020-12-22,1,1400
2020-12-23,1,1473
2020-12-24,0,1364
2020-12-25,1,1359
2020-12-26,1,1178
2020-12-27,0,1122
2020-12-28,0,1494
2020-12-29,0,1399
2020-12-30,0,1397
2020-12-31,0,1382
2021-01-01,0,974
2021-01-02,1,1029
2021-01-03,0,1092
2021-01-04,2,1466
2021-01-05,0,1430
2021-01-06,2,1380
2021-01-07,0,1364
2021-01-08,0,1310
2021-01-09,0,1179
2021-01-10,1,1063
2021-01-11,0,1446
2021-01-12,0,1360
2021-01-13,0,1319
2021-01-14,1,1333
2021-01-15,0,1326
2021-01-16,0,1120
2021-01-17,0,1062
2021-01-18,0,1367
2021-01-19,1,1373
2021-01-20,1,1351
2021-01-21,2,1299
2021-01-22,0,1306
2021-01-23,0,1119
2021-01-24,0,1097
2021-01-25,1,1382
2021-01-26,0,1330
2021-01-27,0,1308
2021-01-28,0,1315
2021-01-29,1,1290
2021-01-30,0,996
2021-01-31,0,1017
2021-02-01,0,1396
2021-02-02,1,1322
2021-02-03,1,1309
2021-02-04,1,1280
2021-02-05,1,1262
2021-02-06,1,1004
2021-02-07,1,1190
2021-02-08,0,1014
2021-02-09,1,784
2021-02-10,1,690
2021-02-11,0,575
2021-02-12,0,529
2021-02-13,0,530
2021-02-14,0,416
2021-02-15,0,820
2021-02-16,0,822
2021-02-17,1,925
2021-02-18,1,1104
2021-02-19,0,1198
2021-02-20,1,1182
2021-02-21,0,1051
2021-02-22,0,1250
2021-02-23,0,1304
2021-02-24,1,1295
2021-02-25,0,1332
2021-02-26,1,1286
2021-02-27,0,1089
2021-02-28,1,1085
2021-03-01,1,1389
2021-03-02,1,1326
2021-03-03,3,1349
2021-03-04,1,1303
2021-03-05,3,1308
2021-03-06,0,1165
2021-03-07,1,1034
2021-03-08,0,1112
2021-03-09,0,1015
2021-03-10,1,1073
2021-03-11,1,1068
2021-03-12,0,1041
2021-03-13,2,844
2021-03-14,1,860
2021-03-15,0,992
2021-03-16,2,1096
2021-03-17,3,957
2021-03-18,0,1040
2021-03-19,1,916
2021-03-20,1,799
2021-03-21,1,654
2021-03-22,1,873
2021-03-23,3,849
2021-03-24,2,928
2021-03-25,0,1071
2021-03-26,1,989
2021-03-27,0,717
2021-03-28,1,690
2021-03-29,1,812
2021-03-30,1,953
2021-03-31,4,726
2021-04-01,2,877
2021-04-02,2,767
2021-04-03,1,518
2021-04-04,0,581
2021-04-05,1,661
2021-04-06,2,911
2021-04-07,1,915
2021-04-08,0,907
2021-04-09,4,848
2021-04-10,1,758
2021-04-11,1,657
2021-04-12,1,683
2021-04-13,2,839
2021-04-14,1,869
2021-04-15,4,851
2021-04-16,2,1264
2021-04-17,2,991
2021-04-18,2,960
2021-04-19,0,1291
2021-04-20,4,1141
2021-04-21,0,1228
2021-04-22,1,1143
2021-04-23,0,1223
2021-04-24,3,932
2021-04-25,1,1239
2021-04-26,5,1198
2021-04-27,2,1124
2021-04-28,4,1165
2021-04-29,2,1112
2021-04-30,0,1081
2021-05-01,0,749
2021-05-02,0,736
2021-05-03,0,754
2021-05-04,5,855
2021-05-05,0,917
2021-05-06,4,1191
2021-05-07,2,1170
2021-05-08,0,1116
2021-05-09,1,985
2021-05-10,0,1140
2021-05-11,0,1132
2021-05-12,2,1167
2021-05-13,0,1180
2021-05-14,2,1184
2021-05-15,0,971
2021-05-16,1,921
2021-05-17,1,1173
2021-05-18,1,1162
2021-05-19,2,1157
2021-05-20,2,1138
2021-05-21,5,1108
2021-05-22,3,993
2021-05-23,3,948
2021-05-24,0,1219
2021-05-25,2,1155
2021-05-26,0,1118
2021-05-27,3,1100
2021-05-28,1,1123
2021-05-29,2,974
2021-05-30,0,844
2021-05-31,2,1204
2021-06-01,0,1087
2021-06-02,3,1179
2021-06-03,1,1078
2021-06-04,1,1081
2021-06-05,0,678
2021-06-06,3,921
2021-06-07,3,1139
2021-06-08,1,1118
2021-06-09,0,1110
2021-06-10,1,1118
2021-06-11,0,1069
2021-06-12,1,836
2021-06-13,0,801
2021-06-14,1,841
2021-06-15,3,1183
2021-06-16,2,1142
2021-06-17,2,1086
2021-06-18,2,1123
2021-06-19,0,961
2021-06-20,2,879
2021-06-21,2,1140
2021-06-22,2,1118
2021-06-23,0,1088
2021-06-24,2,1094
2021-06-25,1,1106
2021-06-26,0,921
2021-06-27,3,905
2021-06-28,3,1111
2021-06-29,2,1111
2021-06-30,2,1117
2021-07-01,0,1086
2021-07-02,2,1033
2021-07-03,0,890
2021-07-04,0,860
2021-07-05,1,1088
2021-07-06,0,1092
2021-07-07,2,1069
2021-07-08,0,1056
2021-07-09,2,1042
2021-07-10,0,862
2021-07-11,0,793
2021-07-12,2,1085
2021-07-13,2,1056
2021-07-14,0,1074
2021-07-15,1,1013
2021-07-16,0,1045
2021-07-17,0,804
2021-07-18,1,28
2021-07-19,1,87
2021-07-20,1,1098
2021-07-21,0,974
2021-07-22,0,1018
2021-07-23,2,1012
2021-07-24,3,858
2021-07-25,1,852
2021-07-26,1,1048
2021-07-27,0,1036
2021-07-28,4,1049
2021-07-29,2,1021
2021-07-30,1,1013
2021-07-31,1,850
2021-08-01,4,781
2021-08-02,1,1021
