Date,Installs,Update checks
2015-05-04,6,6
2015-05-05,4,5
2015-05-06,3,12
2015-05-07,2,6
2015-05-08,1,10
2015-05-09,0,4
2015-05-10,2,10
2015-05-11,0,8
2015-05-12,0,11
2015-05-13,3,12
2015-05-14,1,14
2015-05-15,2,10
2015-05-16,0,11
2015-05-17,0,5
2015-05-18,0,14
2015-05-19,0,12
2015-05-20,2,11
2015-05-21,2,13
2015-05-22,2,16
2015-05-23,1,12
2015-05-24,0,12
2015-05-25,0,16
2015-05-26,0,8
2015-05-27,1,18
2015-05-28,0,5
2015-05-29,0,24
2015-05-30,0,7
2015-05-31,2,16
2015-06-01,0,11
2015-06-02,1,19
2015-06-03,1,11
2015-06-04,0,21
2015-06-05,1,12
2015-06-06,1,12
2015-06-07,1,11
2015-06-08,0,22
2015-06-09,0,12
2015-06-10,0,18
2015-06-11,0,9
2015-06-12,1,16
2015-06-13,1,15
2015-06-14,2,13
2015-06-15,0,15
2015-06-16,0,18
2015-06-17,1,15
2015-06-18,0,19
2015-06-19,1,16
2015-06-20,0,14
2015-06-21,0,15
2015-06-22,1,23
2015-06-23,0,13
2015-06-24,2,16
2015-06-25,1,17
2015-06-26,3,20
2015-06-27,1,14
2015-06-28,0,17
2015-06-29,0,22
2015-06-30,1,18
2015-07-01,0,21
2015-07-02,0,22
2015-07-03,0,22
2015-07-04,1,15
2015-07-05,0,21
2015-07-06,0,18
2015-07-07,0,21
2015-07-08,0,18
2015-07-09,0,18
2015-07-10,0,17
2015-07-11,1,20
2015-07-12,0,15
2015-07-13,0,23
2015-07-14,2,20
2015-07-15,1,23
2015-07-16,0,19
2015-07-17,0,22
2015-07-18,0,18
2015-07-19,1,19
2015-07-20,2,22
2015-07-21,4,24
2015-07-22,1,24
2015-07-23,1,25
2015-07-24,0,21
2015-07-25,1,19
2015-07-26,0,20
2015-07-27,0,21
2015-07-28,1,21
2015-07-29,0,22
2015-07-30,0,22
2015-07-31,0,21
2015-08-01,0,23
2015-08-02,0,15
2015-08-03,0,28
2015-08-04,0,16
