Date,Installs,Update checks
2017-03-03,19,3
2017-03-04,25,19
2017-03-05,16,24
2017-03-06,11,30
2017-03-07,9,26
2017-03-08,17,35
2017-03-09,11,33
2017-03-10,9,45
2017-03-11,15,43
2017-03-12,24,55
2017-03-13,11,59
2017-03-14,10,66
2017-03-15,13,65
2017-03-16,13,72
2017-03-17,12,94
2017-03-18,9,80
2017-03-19,17,81
2017-03-20,12,89
2017-03-21,10,76
2017-03-22,9,81
2017-03-23,8,93
2017-03-24,7,92
2017-03-25,17,84
2017-03-26,13,93
2017-03-27,12,89
2017-03-28,10,106
2017-03-29,12,106
2017-03-30,8,99
2017-03-31,12,112
2017-04-01,11,101
2017-04-02,11,92
2017-04-03,12,95
2017-04-04,10,112
2017-04-05,16,116
2017-04-06,7,120
2017-04-07,5,120
2017-04-08,14,121
2017-04-09,8,120
2017-04-10,28,149
2017-04-11,28,137
2017-04-12,12,157
2017-04-13,19,149
2017-04-14,12,169
2017-04-15,40,147
2017-04-16,34,166
2017-04-17,26,172
2017-04-18,13,183
2017-04-19,13,182
2017-04-20,20,204
2017-04-21,54,177
2017-04-22,52,18
2017-04-23,74,250
2017-04-24,39,218
2017-04-25,56,245
2017-04-26,36,259
2017-04-27,33,253
2017-04-28,57,280
2017-04-29,49,280
2017-04-30,37,269
2017-05-01,34,316
2017-05-02,30,324
2017-05-03,32,328
2017-05-04,23,311
2017-05-05,51,342
2017-05-06,37,330
2017-05-07,74,349
2017-05-08,53,381
2017-05-09,42,404
2017-05-10,37,409
2017-05-11,35,414
2017-05-12,43,455
2017-05-13,45,419
2017-05-14,28,422
2017-05-15,46,478
2017-05-16,53,460
2017-05-17,69,502
2017-05-18,77,471
2017-05-19,72,529
2017-05-20,62,513
2017-05-21,61,516
2017-05-22,53,556
2017-05-23,42,547
2017-05-24,44,583
2017-05-25,43,576
2017-05-26,46,620
2017-05-27,55,594
2017-05-28,52,553
2017-05-29,84,576
2017-05-30,66,640
2017-05-31,50,683
2017-06-01,60,697
2017-06-02,40,709
2017-06-03,51,657
2017-06-04,53,666
2017-06-05,66,750
2017-06-06,62,651
2017-06-07,66,795
2017-06-08,94,727
2017-06-09,96,797
2017-06-10,78,774
2017-06-11,65,767
2017-06-12,54,830
2017-06-13,65,822
2017-06-14,50,865
2017-06-15,62,844
2017-06-16,55,886
2017-06-17,63,816
2017-06-18,70,856
2017-06-19,73,968
2017-06-20,51,923
2017-06-21,61,895
2017-06-22,57,888
2017-06-23,52,852
2017-06-24,61,768
2017-06-25,65,740
2017-06-26,45,831
2017-06-27,48,711
2017-06-28,55,775
2017-06-29,55,728
2017-06-30,105,751
2017-07-01,135,770
2017-07-02,105,777
2017-07-03,74,873
2017-07-04,44,818
2017-07-05,73,884
2017-07-06,71,864
2017-07-07,63,897
2017-07-08,61,840
2017-07-09,78,821
2017-07-10,77,966
2017-07-11,57,927
2017-07-12,71,989
2017-07-13,78,971
2017-07-14,58,988
2017-07-15,49,947
2017-07-16,74,938
2017-07-17,55,1077
2017-07-18,60,1019
2017-07-19,67,1111
2017-07-20,54,1025
2017-07-21,78,1382
2017-07-22,55,1028
2017-07-23,75,1143
2017-07-24,65,1206
2017-07-25,73,1266
2017-07-26,56,1004
2017-07-27,68,1347
2017-07-28,59,1367
2017-07-29,65,1221
2017-07-30,76,1267
2017-07-31,74,1385
2017-08-01,81,1376
2017-08-02,77,1334
2017-08-03,70,1441
2017-08-04,80,1474
2017-08-05,64,1347
2017-08-06,70,1370
2017-08-07,65,1538
2017-08-08,79,1521
2017-08-09,93,1411
2017-08-10,55,1584
2017-08-11,66,1536
2017-08-12,72,1480
2017-08-13,80,1504
2017-08-14,75,1695
2017-08-15,79,1673
2017-08-16,77,1511
2017-08-17,71,1695
2017-08-18,69,1650
2017-08-19,80,1557
2017-08-20,67,1483
2017-08-21,80,1764
2017-08-22,71,1745
2017-08-23,64,1354
2017-08-24,72,1862
2017-08-25,92,1788
2017-08-26,120,1648
2017-08-27,116,1736
2017-08-28,93,1959
2017-08-29,100,1881
2017-08-30,94,1835
2017-08-31,102,1884
2017-09-01,79,1887
2017-09-02,80,1754
2017-09-03,80,1881
2017-09-04,79,2024
2017-09-05,76,2057
2017-09-06,44,1206
2017-09-07,76,2176
2017-09-08,69,2016
2017-09-09,74,1986
2017-09-10,80,1889
2017-09-11,79,2035
2017-09-12,85,2076
2017-09-13,53,1447
2017-09-14,64,2184
2017-09-15,70,2187
2017-09-16,83,2048
2017-09-17,71,2053
2017-09-18,71,2232
2017-09-19,72,2178
2017-09-20,82,2202
2017-09-21,60,2166
2017-09-22,65,2279
2017-09-23,81,2125
2017-09-24,78,2054
2017-09-25,70,2316
2017-09-26,68,2232
2017-09-27,74,2321
2017-09-28,84,2277
2017-09-29,58,2240
2017-09-30,69,2293
2017-10-01,76,2036
2017-10-02,83,1935
2017-10-03,119,2189
2017-10-04,95,2075
2017-10-05,96,2258
2017-10-06,93,2198
2017-10-07,93,2356
2017-10-08,105,2295
2017-10-09,84,2559
2017-10-10,82,2534
2017-10-11,105,2650
2017-10-12,76,2591
2017-10-13,92,2684
2017-10-14,122,2517
2017-10-15,101,2585
2017-10-16,108,2852
2017-10-17,107,2736
2017-10-18,92,2790
2017-10-19,94,2778
2017-10-20,97,2835
2017-10-21,110,2713
2017-10-22,143,2619
2017-10-23,137,3073
2017-10-24,130,2857
2017-10-25,91,2911
2017-10-26,101,2939
2017-10-27,152,3022
2017-10-28,112,2860
2017-10-29,133,2935
2017-10-30,90,3255
2017-10-31,128,3062
2017-11-01,91,3129
2017-11-02,100,3200
2017-11-03,68,3311
2017-11-04,107,3099
2017-11-05,154,3043
2017-11-06,66,1573
2017-11-07,86,3548
2017-11-08,74,3232
2017-11-09,64,3282
2017-11-10,68,3328
2017-11-11,67,3169
2017-11-12,89,3117
2017-11-13,75,3427
2017-11-14,70,3425
2017-11-15,80,3344
2017-11-16,91,3352
2017-11-17,95,3430
2017-11-18,109,3066
2017-11-19,83,3171
2017-11-20,70,3551
2017-11-21,70,3389
2017-11-22,65,3390
2017-11-23,74,3364
2017-11-24,145,3420
2017-11-25,153,3216
2017-11-26,142,3264
2017-11-27,144,3612
2017-11-28,154,3533
2017-11-29,155,3578
2017-11-30,152,3407
2017-12-01,121,3686
2017-12-02,131,3529
2017-12-03,112,3441
2017-12-04,117,3953
2017-12-05,137,3757
2017-12-06,116,3916
2017-12-07,101,3920
2017-12-08,85,4005
2017-12-09,133,3716
2017-12-10,106,3834
2017-12-11,101,4141
2017-12-12,124,4123
2017-12-13,104,4067
2017-12-14,125,4124
2017-12-15,105,4277
2017-12-16,131,3968
2017-12-17,129,3938
2017-12-18,102,4375
2017-12-19,152,4275
2017-12-20,121,4230
2017-12-21,109,4373
2017-12-22,99,4315
2017-12-23,142,4154
2017-12-24,103,4167
2017-12-25,145,4636
2017-12-26,115,4570
2017-12-27,97,4526
2017-12-28,109,4643
2017-12-29,125,4647
2017-12-30,126,4285
2017-12-31,135,4284
2018-01-01,128,4431
2018-01-02,105,5000
2018-01-03,116,4731
2018-01-04,149,4887
2018-01-05,160,5048
2018-01-06,205,4865
2018-01-07,214,5086
2018-01-08,136,5457
2018-01-09,131,5413
2018-01-10,147,5378
2018-01-11,155,5556
2018-01-12,125,5526
2018-01-13,195,5169
2018-01-14,191,5179
2018-01-15,159,5630
2018-01-16,162,5494
2018-01-17,186,5621
2018-01-18,167,5550
2018-01-19,131,5603
2018-01-20,166,5440
2018-01-21,193,5346
2018-01-22,152,5942
2018-01-23,165,5770
2018-01-24,153,5791
2018-01-25,162,5779
2018-01-26,161,5849
2018-01-27,217,5545
2018-01-28,171,5492
2018-01-29,206,6152
2018-01-30,167,6033
2018-01-31,183,5993
2018-02-01,170,5941
2018-02-02,209,6098
2018-02-03,300,5857
2018-02-04,227,5916
2018-02-05,255,6583
2018-02-06,257,6397
2018-02-07,268,6361
2018-02-08,263,6057
2018-02-09,253,6535
2018-02-10,281,5958
2018-02-11,274,6264
2018-02-12,206,6308
2018-02-13,216,6042
2018-02-14,199,5806
2018-02-15,140,5321
2018-02-16,172,5081
2018-02-17,157,5323
2018-02-18,174,5487
2018-02-19,215,5822
2018-02-20,216,6105
2018-02-21,204,6520
2018-02-22,305,6905
2018-02-23,260,7096
2018-02-24,274,7234
2018-02-25,255,67
2018-02-26,192,60
2018-02-27,259,52
2018-02-28,209,60
2018-03-01,228,52
2018-03-02,243,48
2018-03-03,247,62
2018-03-04,299,57
2018-03-05,248,59
2018-03-06,266,59
2018-03-07,233,69
2018-03-08,206,66
2018-03-09,209,66
2018-03-10,282,53
2018-03-11,254,47
2018-03-12,188,56
2018-03-13,213,61
2018-03-14,186,63
2018-03-15,180,62
2018-03-16,221,62
2018-03-17,296,53
2018-03-18,250,61
2018-03-19,257,76
2018-03-20,241,65
2018-03-21,242,64
2018-03-22,346,70
2018-03-23,273,72
2018-03-24,315,57
2018-03-25,305,56
2018-03-26,270,71
2018-03-27,275,62
2018-03-28,249,68
2018-03-29,240,73
2018-03-30,242,66
2018-03-31,263,61
2018-04-01,230,65
2018-04-02,236,74
2018-04-03,282,66
2018-04-04,323,72
2018-04-05,375,55
2018-04-06,290,51
2018-04-07,331,62
2018-04-08,302,71
2018-04-09,267,80
2018-04-10,290,77
2018-04-11,280,71
2018-04-12,263,66
2018-04-13,309,80
2018-04-14,317,69
2018-04-15,343,72
2018-04-16,264,69
2018-04-17,301,80
2018-04-18,288,71
2018-04-19,258,85
2018-04-20,227,73
2018-04-21,314,71
2018-04-22,282,64
2018-04-23,251,86
2018-04-24,246,77
2018-04-25,251,79
2018-04-26,246,72
2018-04-27,230,88
2018-04-28,246,85
2018-04-29,249,64
2018-04-30,266,70
2018-05-01,296,71
2018-05-02,240,92
2018-05-03,238,81
2018-05-04,299,92
2018-05-05,276,83
2018-05-06,330,79
2018-05-07,239,85
2018-05-08,271,86
2018-05-09,230,88
2018-05-10,268,85
2018-05-11,257,91
2018-05-12,271,85
2018-05-13,276,76
2018-05-14,262,101
2018-05-15,191,86
2018-05-16,238,88
2018-05-17,253,87
2018-05-18,279,88
2018-05-19,306,64
2018-05-20,249,74
2018-05-21,207,83
2018-05-22,249,86
2018-05-23,207,88
2018-05-24,209,94
2018-05-25,226,89
2018-05-26,254,75
2018-05-27,311,81
2018-05-28,234,89
2018-05-29,267,87
2018-05-30,257,85
2018-05-31,310,99
2018-06-01,329,106
2018-06-02,324,69
2018-06-03,355,78
2018-06-04,327,91
2018-06-05,325,92
2018-06-06,308,77
2018-06-07,266,87
2018-06-08,283,92
2018-06-09,287,71
2018-06-10,297,82
2018-06-11,263,90
2018-06-12,274,73
2018-06-13,299,83
2018-06-14,272,81
2018-06-15,259,84
2018-06-16,280,72
2018-06-17,300,83
2018-06-18,307,85
2018-06-19,262,92
2018-06-20,171,33
2018-06-21,184,67
2018-06-22,241,101
2018-06-23,268,80
2018-06-24,244,84
2018-06-25,230,98
2018-06-26,231,85
2018-06-27,209,88
2018-06-28,203,92
2018-06-29,174,95
2018-06-30,191,85
2018-07-01,212,97
2018-07-02,200,111
2018-07-03,191,97
2018-07-04,195,104
2018-07-05,197,82
2018-07-06,179,80
2018-07-07,188,84
2018-07-08,222,83
2018-07-09,221,87
2018-07-10,214,90
2018-07-11,219,85
2018-07-12,217,80
2018-07-13,194,81
2018-07-14,252,91
2018-07-15,240,85
2018-07-16,270,102
2018-07-17,229,96
2018-07-18,221,90
2018-07-19,209,98
2018-07-20,245,101
2018-07-21,238,97
2018-07-22,252,74
2018-07-23,239,98
2018-07-24,233,101
2018-07-25,227,87
2018-07-26,226,100
2018-07-27,256,90
2018-07-28,234,90
2018-07-29,220,94
2018-07-30,259,115
2018-07-31,215,98
2018-08-01,224,97
2018-08-02,229,92
2018-08-03,216,91
