Date,Installs,Update checks
2020-06-24,4,0
2020-06-25,35,2
2020-06-26,43,7
2020-06-27,32,5
2020-06-28,22,7
2020-06-29,23,7
2020-06-30,35,12
2020-07-01,24,14
2020-07-02,26,15
2020-07-03,25,8
2020-07-04,18,9
2020-07-05,29,14
2020-07-06,16,18
2020-07-07,19,18
2020-07-08,3,22
2020-07-09,9,16
2020-07-10,25,20
2020-07-11,16,24
2020-07-12,18,23
2020-07-13,18,24
2020-07-14,29,16
2020-07-15,19,19
2020-07-16,16,25
2020-07-17,13,20
2020-07-18,12,19
2020-07-19,11,17
2020-07-20,4,15
2020-07-21,20,20
2020-07-22,10,17
2020-07-23,12,20
2020-07-24,17,18
2020-07-25,4,18
2020-07-26,11,15
2020-07-27,14,11
2020-07-28,15,18
2020-07-29,17,13
2020-07-30,12,20
2020-07-31,5,14
2020-08-01,12,14
2020-08-02,17,18
2020-08-03,3,17
2020-08-04,10,22
2020-08-05,14,17
2020-08-06,9,22
2020-08-07,8,11
2020-08-08,8,17
2020-08-09,8,20
2020-08-10,15,16
2020-08-11,8,17
2020-08-12,14,15
2020-08-13,6,22
2020-08-14,8,19
2020-08-15,6,14
2020-08-16,8,19
2020-08-17,13,19
2020-08-18,12,20
2020-08-19,11,19
2020-08-20,16,21
2020-08-21,11,17
2020-08-22,11,20
2020-08-23,7,20
2020-08-24,11,19
2020-08-25,19,16
2020-08-26,17,26
2020-08-27,7,21
2020-08-28,9,25
2020-08-29,8,23
2020-08-30,15,15
2020-08-31,12,23
2020-09-01,13,25
2020-09-02,15,21
2020-09-03,16,16
2020-09-04,20,26
2020-09-05,11,22
2020-09-06,15,30
2020-09-07,7,22
2020-09-08,13,24
2020-09-09,14,23
2020-09-10,21,23
2020-09-11,17,23
2020-09-12,19,28
2020-09-13,14,28
2020-09-14,8,29
2020-09-15,15,32
2020-09-16,14,29
2020-09-17,16,31
2020-09-18,17,33
2020-09-19,12,27
2020-09-20,12,26
2020-09-21,10,29
2020-09-22,17,32
2020-09-23,19,27
2020-09-24,11,23
2020-09-25,19,29
2020-09-26,14,29
2020-09-27,6,22
2020-09-28,14,19
2020-09-29,12,28
