Date,Installs,Update checks
2020-07-05,7,1
2020-07-06,23,16
2020-07-07,31,31
2020-07-08,24,41
2020-07-09,30,60
2020-07-10,25,67
2020-07-11,31,70
2020-07-12,27,86
2020-07-13,20,104
2020-07-14,21,119
2020-07-15,31,126
2020-07-16,20,141
2020-07-17,16,152
2020-07-18,23,149
2020-07-19,31,170
2020-07-20,29,203
2020-07-21,20,200
2020-07-22,30,212
2020-07-23,25,217
2020-07-24,31,202
2020-07-25,32,228
2020-07-26,39,252
2020-07-27,36,289
2020-07-28,35,283
2020-07-29,37,288
2020-07-30,41,324
2020-07-31,47,351
2020-08-01,50,415
2020-08-02,56,415
2020-08-03,43,486
2020-08-04,42,533
2020-08-05,46,545
2020-08-06,47,573
2020-08-07,42,599
2020-08-08,41,623
2020-08-09,61,653
2020-08-10,51,706
2020-08-11,51,735
2020-08-12,59,797
2020-08-13,50,835
2020-08-14,50,834
2020-08-15,42,881
2020-08-16,51,923
2020-08-17,44,984
2020-08-18,44,977
2020-08-19,56,1028
2020-08-20,63,1094
2020-08-21,65,1135
2020-08-22,56,1139
2020-08-23,53,1197
2020-08-24,67,1267
2020-08-25,47,1290
2020-08-26,53,1330
2020-08-27,53,1310
2020-08-28,73,1398
2020-08-29,58,1365
2020-08-30,53,1410
2020-08-31,66,1515
2020-09-01,57,1480
2020-09-02,76,1515
2020-09-03,59,1560
2020-09-04,78,1615
2020-09-05,70,1615
2020-09-06,54,1643
2020-09-07,64,1667
2020-09-08,73,1745
2020-09-09,68,1749
2020-09-10,59,1857
2020-09-11,69,1854
2020-09-12,44,1801
2020-09-13,59,1817
2020-09-14,64,1958
2020-09-15,67,1989
2020-09-16,61,2030
2020-09-17,58,2031
2020-09-18,70,2057
2020-09-19,71,2030
2020-09-20,56,2019
2020-09-21,76,2159
2020-09-22,67,2187
2020-09-23,71,2230
2020-09-24,68,2286
2020-09-25,66,2296
2020-09-26,73,2260
2020-09-27,56,2212
2020-09-28,69,2360
2020-09-29,65,2436
2020-09-30,54,2412
2020-10-01,41,2456
2020-10-02,59,2465
2020-10-03,65,2408
2020-10-04,61,2440
2020-10-05,63,2604
2020-10-06,64,2591
2020-10-07,66,2579
2020-10-08,61,2602
2020-10-09,48,2676
2020-10-10,57,2516
2020-10-11,56,2597
2020-10-12,78,2692
2020-10-13,69,2734
2020-10-14,70,2801
2020-10-15,57,2795
2020-10-16,59,2810
2020-10-17,55,2755
2020-10-18,59,2700
2020-10-19,71,2917
2020-10-20,74,2871
2020-10-21,84,2951
2020-10-22,69,2930
2020-10-23,74,2956
2020-10-24,72,2967
2020-10-25,64,2978
2020-10-26,87,3138
2020-10-27,77,3181
2020-10-28,78,3143
2020-10-29,63,3168
2020-10-30,75,3152
2020-10-31,62,3116
2020-11-01,57,3184
2020-11-02,78,3335
2020-11-03,75,3347
2020-11-04,65,3370
2020-11-05,82,3381
2020-11-06,61,3359
2020-11-07,53,3346
2020-11-08,67,3319
2020-11-09,78,3586
2020-11-10,66,3517
2020-11-11,78,3480
2020-11-12,87,3622
2020-11-13,79,3588
2020-11-14,65,3497
2020-11-15,89,3435
2020-11-16,110,3781
2020-11-17,74,3728
2020-11-18,86,3812
2020-11-19,66,3765
2020-11-20,70,3784
2020-11-21,69,3698
2020-11-22,57,3725
2020-11-23,75,3963
2020-11-24,74,3914
2020-11-25,70,3968
2020-11-26,61,3841
2020-11-27,66,3987
2020-11-28,67,3872
2020-11-29,67,3877
2020-11-30,79,4193
2020-12-01,81,4133
2020-12-02,84,4247
2020-12-03,98,4191
2020-12-04,70,4294
2020-12-05,67,4119
2020-12-06,76,4143
2020-12-07,79,4306
2020-12-08,80,4411
2020-12-09,74,4400
2020-12-10,74,4395
2020-12-11,80,4401
2020-12-12,76,4277
2020-12-13,73,4378
2020-12-14,91,4580
2020-12-15,84,4597
2020-12-16,69,4615
2020-12-17,80,4557
2020-12-18,94,4687
2020-12-19,75,4533
2020-12-20,81,4413
2020-12-21,80,4690
2020-12-22,71,4760
2020-12-23,92,4635
2020-12-24,65,4505
2020-12-25,60,4445
2020-12-26,65,4543
2020-12-27,69,4477
2020-12-28,102,4787
2020-12-29,92,4778
2020-12-30,75,4844
2020-12-31,82,4646
2021-01-01,64,4758
2021-01-02,85,4861
2021-01-03,90,4978
2021-01-04,102,5247
2021-01-05,103,5288
2021-01-06,118,5186
2021-01-07,102,5357
2021-01-08,114,5288
2021-01-09,101,5335
2021-01-10,100,5361
2021-01-11,87,5504
2021-01-12,103,5548
2021-01-13,108,5606
2021-01-14,104,5592
2021-01-15,111,5609
2021-01-16,103,5504
2021-01-17,98,5462
2021-01-18,88,5984
2021-01-19,91,6079
2021-01-20,74,6102
2021-01-21,88,6127
2021-01-22,75,6037
2021-01-23,72,5984
2021-01-24,66,5943
2021-01-25,93,6322
2021-01-26,84,6308
2021-01-27,78,6406
2021-01-28,71,6319
2021-01-29,91,6419
2021-01-30,80,5247
2021-01-31,60,6233
2021-02-01,86,6541
2021-02-02,79,6614
2021-02-03,79,6570
2021-02-04,76,6599
2021-02-05,76,6565
2021-02-06,76,6443
2021-02-07,83,6417
2021-02-08,98,6487
2021-02-09,80,5089
2021-02-10,77,5146
2021-02-11,75,5125
2021-02-12,66,5051
2021-02-13,68,4483
2021-02-14,63,3805
2021-02-15,75,7365
2021-02-16,88,6854
2021-02-17,79,6899
2021-02-18,81,6801
2021-02-19,84,6945
2021-02-20,95,6808
2021-02-21,71,6939
2021-02-22,90,6698
2021-02-23,107,7079
2021-02-24,99,6978
2021-02-25,110,7375
2021-02-26,94,7347
2021-02-27,105,7187
2021-02-28,85,7181
2021-03-01,106,7506
2021-03-02,94,7655
2021-03-03,103,7390
2021-03-04,94,7731
2021-03-05,85,7409
2021-03-06,92,7440
2021-03-07,94,7193
2021-03-08,100,6253
2021-03-09,107,5521
2021-03-10,85,6040
2021-03-11,86,5256
2021-03-12,85,6023
2021-03-13,88,5417
2021-03-14,92,5072
2021-03-15,76,5922
2021-03-16,87,6556
2021-03-17,90,5808
2021-03-18,84,5578
2021-03-19,82,5438
2021-03-20,77,5543
2021-03-21,91,4609
2021-03-22,97,5648
2021-03-23,96,4941
2021-03-24,74,5335
2021-03-25,119,6037
2021-03-26,90,5515
2021-03-27,100,5249
2021-03-28,89,5158
2021-03-29,99,5459
2021-03-30,96,5844
2021-03-31,93,5142
2021-04-01,93,5778
2021-04-02,91,5319
2021-04-03,71,4454
2021-04-04,94,5827
2021-04-05,83,5683
2021-04-06,76,5967
2021-04-07,93,5745
2021-04-08,65,6444
2021-04-09,95,5750
2021-04-10,80,6041
2021-04-11,78,5872
2021-04-12,93,5296
2021-04-13,88,6260
2021-04-14,84,6288
2021-04-15,85,5907
2021-04-16,72,9309
2021-04-17,63,8463
2021-04-18,84,8614
2021-04-19,97,9011
2021-04-20,96,8977
2021-04-21,86,9043
2021-04-22,75,8860
2021-04-23,71,9098
2021-04-24,74,8567
2021-04-25,75,8742
2021-04-26,108,9194
2021-04-27,81,8956
2021-04-28,105,9339
2021-04-29,108,9330
2021-04-30,80,9163
2021-05-01,66,8826
2021-05-02,75,8897
2021-05-03,105,9347
2021-05-04,88,9277
2021-05-05,92,9419
2021-05-06,90,9100
2021-05-07,110,9448
2021-05-08,78,9001
2021-05-09,95,9017
2021-05-10,109,9559
2021-05-11,97,9495
2021-05-12,105,9543
2021-05-13,82,9306
2021-05-14,72,9448
2021-05-15,76,9041
2021-05-16,93,9309
2021-05-17,81,9694
2021-05-18,106,9700
2021-05-19,85,9709
2021-05-20,74,9745
2021-05-21,76,9722
2021-05-22,69,9636
2021-05-23,91,9683
2021-05-24,104,10163
2021-05-25,101,10272
2021-05-26,97,10047
2021-05-27,85,10214
2021-05-28,100,10036
2021-05-29,81,9548
2021-05-30,94,9443
2021-05-31,76,9841
2021-06-01,88,9585
2021-06-02,104,9857
2021-06-03,77,9766
2021-06-04,93,9655
2021-06-05,46,8047
2021-06-06,57,9603
2021-06-07,83,9548
2021-06-08,95,9974
2021-06-09,81,9825
2021-06-10,120,9908
2021-06-11,84,9684
2021-06-12,79,9755
2021-06-13,94,9793
2021-06-14,91,10312
2021-06-15,95,10304
2021-06-16,75,10219
2021-06-17,79,10251
2021-06-18,108,10067
2021-06-19,133,9760
2021-06-20,81,9695
2021-06-21,93,10324
2021-06-22,96,10289
2021-06-23,83,10163
2021-06-24,98,10168
2021-06-25,76,10159
2021-06-26,87,9737
2021-06-27,140,9899
2021-06-28,97,10363
2021-06-29,96,10319
2021-06-30,86,10252
2021-07-01,96,10239
2021-07-02,86,10105
2021-07-03,95,9737
2021-07-04,68,9701
2021-07-05,79,10178
2021-07-06,86,10358
2021-07-07,68,10316
2021-07-08,86,10387
2021-07-09,86,10215
2021-07-10,73,9727
2021-07-11,81,10018
2021-07-12,100,10275
2021-07-13,93,10363
2021-07-14,88,10273
2021-07-15,87,10254
2021-07-16,85,10116
2021-07-17,82,9863
2021-07-18,99,587
2021-07-19,67,4419
2021-07-20,75,10586
2021-07-21,73,9907
2021-07-22,83,10131
2021-07-23,73,9945
2021-07-24,66,9773
2021-07-25,74,10063
2021-07-26,96,10441
2021-07-27,83,10465
2021-07-28,98,10496
2021-07-29,77,10531
2021-07-30,86,10294
2021-07-31,68,10054
2021-08-01,104,10151
2021-08-02,97,10552
2021-08-03,84,10646
2021-08-04,76,10650
2021-08-05,89,10701
2021-08-06,85,10559
2021-08-07,102,10243
2021-08-08,95,10489
2021-08-09,106,10932
2021-08-10,101,10731
2021-08-11,84,10728
2021-08-12,82,10711
2021-08-13,91,10732
2021-08-14,88,10351
2021-08-15,98,10592
2021-08-16,110,10930
2021-08-17,83,10942
2021-08-18,86,11263
2021-08-19,87,10882
2021-08-20,84,10952
2021-08-21,87,10657
2021-08-22,84,10926
2021-08-23,88,11248
2021-08-24,68,11201
2021-08-25,71,11195
2021-08-26,87,11250
2021-08-27,96,11328
2021-08-28,79,10973
2021-08-29,91,11162
2021-08-30,91,11576
2021-08-31,86,11489
2021-09-01,93,11559
2021-09-02,70,11579
2021-09-03,89,11521
2021-09-04,77,11158
2021-09-05,71,11169
2021-09-06,82,11105
2021-09-07,63,11073
2021-09-08,75,11816
