Date,Installs,Update checks
2020-04-07,4,0
2020-04-08,3,0
2020-04-09,4,0
2020-04-10,8,1
2020-04-11,3,2
2020-04-12,6,3
2020-04-13,4,3
2020-04-14,3,6
2020-04-15,6,2
2020-04-16,8,4
2020-04-17,3,6
2020-04-18,8,9
2020-04-19,8,8
2020-04-20,5,6
2020-04-21,5,11
2020-04-22,2,8
2020-04-23,4,8
2020-04-24,1,6
2020-04-25,4,10
2020-04-26,2,6
2020-04-27,3,7
2020-04-28,6,12
2020-04-29,3,11
2020-04-30,4,7
2020-05-01,5,13
2020-05-02,3,9
2020-05-03,7,10
2020-05-04,6,17
2020-05-05,8,14
2020-05-06,6,16
2020-05-07,2,16
2020-05-08,7,18
2020-05-09,6,17
2020-05-10,9,14
2020-05-11,2,18
2020-05-12,4,18
2020-05-13,8,23
2020-05-14,5,16
2020-05-15,7,15
2020-05-16,5,23
2020-05-17,9,22
2020-05-18,6,25
2020-05-19,4,24
2020-05-20,6,27
2020-05-21,5,20
2020-05-22,8,34
2020-05-23,4,20
2020-05-24,8,28
2020-05-25,10,31
2020-05-26,4,31
2020-05-27,11,35
2020-05-28,9,32
2020-05-29,3,35
2020-05-30,6,33
2020-05-31,7,29
2020-06-01,6,37
2020-06-02,2,41
2020-06-03,8,39
2020-06-04,1,35
2020-06-05,3,40
2020-06-06,2,34
2020-06-07,4,42
2020-06-08,2,43
2020-06-09,2,45
2020-06-10,2,40
2020-06-11,3,33
2020-06-12,3,39
2020-06-13,3,41
2020-06-14,3,34
2020-06-15,7,40
2020-06-16,9,41
2020-06-17,10,41
2020-06-18,12,37
2020-06-19,7,48
2020-06-20,5,47
2020-06-21,8,32
2020-06-22,4,37
2020-06-23,7,49
2020-06-24,7,48
2020-06-25,4,48
2020-06-26,2,46
2020-06-27,3,36
2020-06-28,2,46
2020-06-29,1,46
2020-06-30,3,47
2020-07-01,2,58
2020-07-02,7,36
2020-07-03,2,53
2020-07-04,5,39
2020-07-05,8,37
2020-07-06,3,49
2020-07-07,4,47
2020-07-08,5,46
2020-07-09,7,44
2020-07-10,11,46
2020-07-11,7,41
2020-07-12,7,37
2020-07-13,3,38
2020-07-14,6,49
2020-07-15,6,41
2020-07-16,5,42
2020-07-17,8,47
2020-07-18,3,46
2020-07-19,4,48
2020-07-20,7,54
2020-07-21,5,47
2020-07-22,5,54
2020-07-23,8,51
2020-07-24,3,56
2020-07-25,7,49
2020-07-26,9,51
2020-07-27,7,55
2020-07-28,7,48
2020-07-29,9,52
2020-07-30,4,49
2020-07-31,4,65
2020-08-01,5,52
2020-08-02,3,56
2020-08-03,4,59
2020-08-04,3,61
2020-08-05,1,51
2020-08-06,1,65
2020-08-07,3,58
2020-08-08,4,47
2020-08-09,2,53
2020-08-10,6,57
2020-08-11,1,57
2020-08-12,3,68
2020-08-13,2,62
2020-08-14,1,60
2020-08-15,1,63
2020-08-16,2,43
2020-08-17,4,63
2020-08-18,4,63
2020-08-19,4,66
2020-08-20,3,62
2020-08-21,5,70
2020-08-22,6,55
2020-08-23,3,60
2020-08-24,1,57
2020-08-25,2,59
2020-08-26,1,62
2020-08-27,1,56
2020-08-28,3,63
2020-08-29,7,51
2020-08-30,3,47
2020-08-31,1,56
2020-09-01,1,56
2020-09-02,3,71
2020-09-03,6,58
2020-09-04,3,62
2020-09-05,2,58
2020-09-06,3,51
2020-09-07,3,64
2020-09-08,5,63
2020-09-09,3,63
2020-09-10,2,72
2020-09-11,8,66
2020-09-12,3,63
2020-09-13,4,69
2020-09-14,6,72
2020-09-15,3,60
2020-09-16,5,68
2020-09-17,4,70
2020-09-18,5,77
2020-09-19,4,54
2020-09-20,1,61
2020-09-21,2,63
2020-09-22,2,76
2020-09-23,7,81
2020-09-24,8,75
2020-09-25,8,63
2020-09-26,2,67
2020-09-27,5,65
2020-09-28,5,64
2020-09-29,6,80
2020-09-30,8,65
2020-10-01,3,67
2020-10-02,9,87
2020-10-03,6,60
2020-10-04,5,68
2020-10-05,7,81
2020-10-06,2,91
2020-10-07,5,87
2020-10-08,2,72
2020-10-09,4,70
2020-10-10,3,84
2020-10-11,7,70
2020-10-12,6,84
2020-10-13,2,79
2020-10-14,1,90
2020-10-15,7,82
2020-10-16,7,85
2020-10-17,2,82
2020-10-18,1,80
2020-10-19,3,79
2020-10-20,0,88
2020-10-21,4,67
2020-10-22,3,77
2020-10-23,1,85
2020-10-24,0,73
2020-10-25,2,72
2020-10-26,2,79
2020-10-27,2,87
2020-10-28,5,73
2020-10-29,3,74
2020-10-30,1,88
2020-10-31,1,74
2020-11-01,5,69
2020-11-02,2,84
2020-11-03,1,84
2020-11-04,1,71
2020-11-05,3,83
2020-11-06,2,75
2020-11-07,5,78
2020-11-08,5,73
2020-11-09,4,84
2020-11-10,1,79
2020-11-11,5,87
2020-11-12,6,75
2020-11-13,4,87
2020-11-14,6,83
2020-11-15,6,69
2020-11-16,3,80
2020-11-17,0,87
2020-11-18,2,86
2020-11-19,1,77
2020-11-20,1,70
2020-11-21,0,74
2020-11-22,3,64
2020-11-23,4,82
2020-11-24,5,73
2020-11-25,6,91
2020-11-26,6,79
2020-11-27,3,78
2020-11-28,4,67
2020-11-29,5,78
2020-11-30,3,84
2020-12-01,2,75
2020-12-02,7,74
2020-12-03,0,88
2020-12-04,6,84
2020-12-05,2,85
2020-12-06,3,71
2020-12-07,3,86
2020-12-08,1,78
2020-12-09,3,85
2020-12-10,1,76
2020-12-11,1,77
2020-12-12,5,88
2020-12-13,2,73
2020-12-14,2,98
2020-12-15,4,89
2020-12-16,2,76
2020-12-17,3,86
2020-12-18,2,81
2020-12-19,1,69
2020-12-20,2,68
2020-12-21,2,86
2020-12-22,1,74
2020-12-23,3,75
2020-12-24,3,71
2020-12-25,2,76
2020-12-26,3,72
2020-12-27,4,68
2020-12-28,2,74
2020-12-29,0,70
2020-12-30,2,73
2020-12-31,4,76
2021-01-01,0,68
2021-01-02,7,76
2021-01-03,2,76
2021-01-04,2,76
2021-01-05,1,90
2021-01-06,3,77
2021-01-07,2,78
2021-01-08,0,79
2021-01-09,0,79
2021-01-10,2,65
2021-01-11,3,81
2021-01-12,7,83
2021-01-13,3,88
2021-01-14,1,77
2021-01-15,2,74
2021-01-16,2,89
2021-01-17,3,68
2021-01-18,1,84
2021-01-19,2,79
2021-01-20,0,81
2021-01-21,3,83
2021-01-22,2,84
2021-01-23,3,86
2021-01-24,3,75
2021-01-25,1,84
2021-01-26,2,82
2021-01-27,0,80
2021-01-28,1,82
2021-01-29,0,82
2021-01-30,4,67
2021-01-31,3,70
2021-02-01,2,81
2021-02-02,2,91
2021-02-03,3,81
2021-02-04,4,80
2021-02-05,0,96
2021-02-06,0,87
2021-02-07,1,78
2021-02-08,1,83
2021-02-09,2,66
2021-02-10,1,66
2021-02-11,4,68
2021-02-12,4,59
2021-02-13,2,59
2021-02-14,2,42
2021-02-15,1,93
2021-02-16,3,81
2021-02-17,8,85
2021-02-18,1,82
2021-02-19,1,94
2021-02-20,4,79
2021-02-21,1,77
2021-02-22,3,73
2021-02-23,6,90
2021-02-24,2,88
2021-02-25,2,89
2021-02-26,2,90
2021-02-27,1,76
2021-02-28,3,72
2021-03-01,3,95
2021-03-02,3,96
2021-03-03,4,96
2021-03-04,1,92
2021-03-05,0,94
2021-03-06,1,86
2021-03-07,1,88
2021-03-08,2,75
2021-03-09,1,72
2021-03-10,5,69
2021-03-11,2,68
2021-03-12,2,64
2021-03-13,1,69
2021-03-14,2,62
2021-03-15,2,74
2021-03-16,2,79
2021-03-17,2,70
2021-03-18,4,66
2021-03-19,1,62
2021-03-20,1,63
2021-03-21,3,66
2021-03-22,4,68
2021-03-23,3,57
2021-03-24,2,62
2021-03-25,1,68
2021-03-26,2,69
2021-03-27,3,64
2021-03-28,5,50
2021-03-29,2,71
2021-03-30,3,61
2021-03-31,1,72
2021-04-01,1,70
2021-04-02,4,72
2021-04-03,1,53
2021-04-04,4,64
2021-04-05,5,69
2021-04-06,3,82
2021-04-07,1,60
2021-04-08,9,77
2021-04-09,2,68
2021-04-10,4,69
2021-04-11,3,60
2021-04-12,0,57
2021-04-13,1,63
2021-04-14,1,69
2021-04-15,3,70
2021-04-16,2,89
2021-04-17,1,84
2021-04-18,1,89
2021-04-19,2,88
2021-04-20,5,100
2021-04-21,2,93
2021-04-22,3,100
2021-04-23,3,85
2021-04-24,11,90
2021-04-25,3,80
2021-04-26,3,95
2021-04-27,1,96
2021-04-28,3,101
2021-04-29,1,97
2021-04-30,5,88
2021-05-01,5,86
2021-05-02,2,76
2021-05-03,2,93
2021-05-04,2,103
2021-05-05,2,87
2021-05-06,1,92
2021-05-07,1,85
2021-05-08,0,72
2021-05-09,1,75
2021-05-10,0,86
2021-05-11,4,85
2021-05-12,5,93
2021-05-13,0,88
2021-05-14,2,95
2021-05-15,4,82
2021-05-16,1,81
2021-05-17,4,86
2021-05-18,2,88
2021-05-19,2,87
2021-05-20,1,91
2021-05-21,2,85
2021-05-22,5,88
2021-05-23,1,81
2021-05-24,0,90
2021-05-25,3,88
2021-05-26,2,98
2021-05-27,1,86
2021-05-28,0,89
2021-05-29,0,84
2021-05-30,3,82
2021-05-31,1,97
2021-06-01,0,90
2021-06-02,4,84
2021-06-03,1,83
2021-06-04,0,83
2021-06-05,3,51
2021-06-06,8,83
2021-06-07,2,80
2021-06-08,8,89
2021-06-09,0,89
2021-06-10,0,98
2021-06-11,5,86
2021-06-12,4,76
2021-06-13,3,81
2021-06-14,2,84
2021-06-15,3,99
2021-06-16,1,90
2021-06-17,0,90
2021-06-18,1,81
2021-06-19,0,77
2021-06-20,2,75
2021-06-21,1,87
2021-06-22,1,90
2021-06-23,0,88
2021-06-24,2,80
2021-06-25,0,95
2021-06-26,1,75
2021-06-27,1,86
2021-06-28,3,84
2021-06-29,1,89
2021-06-30,2,87
2021-07-01,1,97
2021-07-02,0,70
2021-07-03,2,89
2021-07-04,3,74
2021-07-05,0,78
2021-07-06,2,86
2021-07-07,1,81
2021-07-08,1,86
2021-07-09,1,85
2021-07-10,1,82
2021-07-11,0,72
2021-07-12,2,86
2021-07-13,0,87
2021-07-14,0,83
2021-07-15,0,90
2021-07-16,0,87
2021-07-17,0,73
2021-07-18,1,4
2021-07-19,2,33
2021-07-20,1,87
2021-07-21,2,76
2021-07-22,2,83
2021-07-23,0,77
2021-07-24,3,74
2021-07-25,1,74
2021-07-26,0,82
2021-07-27,1,73
2021-07-28,3,82
2021-07-29,2,84
2021-07-30,2,81
2021-07-31,0,76
2021-08-01,3,86
2021-08-02,3,87
2021-08-03,1,92
2021-08-04,1,80
2021-08-05,1,91
2021-08-06,3,90
2021-08-07,0,84
2021-08-08,3,73
2021-08-09,2,88
2021-08-10,1,80
2021-08-11,3,83
2021-08-12,1,77
2021-08-13,2,83
2021-08-14,0,70
2021-08-15,0,66
2021-08-16,1,82
2021-08-17,0,72
2021-08-18,1,72
2021-08-19,3,81
2021-08-20,6,76
2021-08-21,4,75
2021-08-22,0,76
2021-08-23,1,92
2021-08-24,10,85
2021-08-25,2,96
2021-08-26,3,74
2021-08-27,4,92
2021-08-28,0,81
2021-08-29,0,72
2021-08-30,1,95
2021-08-31,1,86
2021-09-01,0,83
2021-09-02,0,90
2021-09-03,0,87
2021-09-04,0,74
2021-09-05,1,73
2021-09-06,0,83
2021-09-07,0,86
2021-09-08,0,97
2021-09-09,0,77
2021-09-10,0,91
2021-09-11,1,86
2021-09-12,0,78
2021-09-13,1,99
2021-09-14,0,91
2021-09-15,0,87
2021-09-16,1,99
2021-09-17,0,93
2021-09-18,0,79
2021-09-19,2,81
2021-09-20,0,95
2021-09-21,2,85
2021-09-22,0,97
2021-09-23,1,89
2021-09-24,1,82
2021-09-25,0,82
2021-09-26,1,81
2021-09-27,0,92
2021-09-28,2,89
2021-09-29,2,83
2021-09-30,0,90
2021-10-01,0,88
2021-10-02,1,75
2021-10-03,1,77
2021-10-04,0,89
2021-10-05,1,84
2021-10-06,0,82
2021-10-07,0,78
2021-10-08,2,81
2021-10-09,2,79
2021-10-10,0,75
2021-10-11,0,80
2021-10-12,1,81
2021-10-13,0,92
2021-10-14,0,75
2021-10-15,1,88
2021-10-16,1,77
2021-10-17,0,81
2021-10-18,2,89
2021-10-19,0,95
2021-10-20,0,84
