Date,Installs,Update checks
2020-07-21,40,5
2020-07-22,64,15
2020-07-23,60,53
2020-07-24,68,79
2020-07-25,82,79
2020-07-26,62,108
2020-07-27,66,168
2020-07-28,48,163
2020-07-29,84,182
2020-07-30,89,215
2020-07-31,60,222
2020-08-01,49,219
2020-08-02,45,201
2020-08-03,42,271
2020-08-04,54,290
2020-08-05,58,293
2020-08-06,53,300
2020-08-07,50,320
2020-08-08,61,264
2020-08-09,37,254
2020-08-10,44,356
2020-08-11,35,338
2020-08-12,32,379
2020-08-13,62,364
2020-08-14,42,392
2020-08-15,50,356
2020-08-16,63,334
2020-08-17,92,465
2020-08-18,56,445
2020-08-19,48,483
2020-08-20,45,501
2020-08-21,48,490
2020-08-22,51,459
2020-08-23,35,439
2020-08-24,47,533
2020-08-25,41,539
2020-08-26,47,563
2020-08-27,27,545
2020-08-28,86,573
2020-08-29,76,484
2020-08-30,65,503
2020-08-31,51,601
2020-09-01,71,600
2020-09-02,53,612
2020-09-03,66,628
2020-09-04,40,645
2020-09-05,35,579
2020-09-06,25,510
2020-09-07,26,647
2020-09-08,32,637
2020-09-09,28,682
2020-09-10,25,631
2020-09-11,35,662
2020-09-12,33,610
2020-09-13,38,540
2020-09-14,42,729
2020-09-15,37,706
2020-09-16,26,687
2020-09-17,33,693
2020-09-18,29,677
2020-09-19,33,604
2020-09-20,27,631
2020-09-21,25,746
2020-09-22,30,740
2020-09-23,26,752
2020-09-24,34,717
2020-09-25,28,726
2020-09-26,29,679
2020-09-27,29,738
2020-09-28,36,735
2020-09-29,20,727
2020-09-30,25,712
2020-10-01,25,526
2020-10-02,24,536
2020-10-03,32,564
2020-10-04,28,583
2020-10-05,26,592
2020-10-06,33,596
2020-10-07,36,642
2020-10-08,36,642
2020-10-09,44,828
2020-10-10,78,816
2020-10-11,126,756
2020-10-12,126,888
2020-10-13,126,941
2020-10-14,149,969
2020-10-15,155,1023
2020-10-16,118,1108
2020-10-17,81,915
2020-10-18,77,939
2020-10-19,64,1155
2020-10-20,76,1127
