Date,Installs,Update checks
2018-02-17,0,0
2018-02-18,3,0
2018-02-19,3,2
2018-02-20,4,3
2018-02-21,4,6
2018-02-22,9,5
2018-02-23,5,13
2018-02-24,6,8
2018-02-25,10,7
2018-02-26,9,4
2018-02-27,8,6
2018-02-28,8,11
2018-03-01,7,9
2018-03-02,15,13
2018-03-03,12,11
2018-03-04,3,14
2018-03-05,9,19
2018-03-06,14,22
2018-03-07,6,23
2018-03-08,14,23
2018-03-09,13,29
2018-03-10,13,25
2018-03-11,10,32
2018-03-12,7,27
2018-03-13,10,29
2018-03-14,14,29
2018-03-15,8,37
2018-03-16,8,29
2018-03-17,10,28
2018-03-18,12,36
2018-03-19,15,31
2018-03-20,8,36
2018-03-21,13,39
2018-03-22,10,42
2018-03-23,13,42
2018-03-24,6,43
2018-03-25,8,41
2018-03-26,13,57
2018-03-27,8,58
2018-03-28,10,57
2018-03-29,11,69
2018-03-30,14,62
2018-03-31,14,55
2018-04-01,15,60
2018-04-02,9,68
2018-04-03,14,59
2018-04-04,12,69
2018-04-05,12,73
2018-04-06,11,70
2018-04-07,12,77
2018-04-08,16,76
2018-04-09,15,82
2018-04-10,12,92
2018-04-11,8,90
2018-04-12,7,85
2018-04-13,10,82
2018-04-14,11,86
2018-04-15,8,81
2018-04-16,15,92
2018-04-17,10,100
2018-04-18,14,96
2018-04-19,6,94
2018-04-20,10,102
2018-04-21,9,94
2018-04-22,11,83
2018-04-23,12,104
2018-04-24,5,91
2018-04-25,9,110
2018-04-26,4,111
2018-04-27,16,107
2018-04-28,11,106
2018-04-29,8,92
2018-04-30,10,97
2018-05-01,6,102
2018-05-02,10,118
2018-05-03,8,115
2018-05-04,11,121
2018-05-05,13,91
2018-05-06,9,115
2018-05-07,15,114
2018-05-08,17,109
2018-05-09,9,119
2018-05-10,15,115
2018-05-11,14,124
2018-05-12,7,118
2018-05-13,6,119
2018-05-14,5,126
2018-05-15,13,137
2018-05-16,11,135
2018-05-17,10,116
2018-05-18,7,138
2018-05-19,6,92
2018-05-20,12,154
2018-05-21,12,150
2018-05-22,14,154
2018-05-23,8,149
2018-05-24,4,157
2018-05-25,7,148
2018-05-26,9,145
2018-05-27,8,159
2018-05-28,8,171
2018-05-29,7,153
2018-05-30,13,166
2018-05-31,10,160
2018-06-01,12,151
2018-06-02,12,127
2018-06-03,17,156
2018-06-04,15,163
2018-06-05,11,172
2018-06-06,7,161
2018-06-07,12,168
2018-06-08,10,174
2018-06-09,9,172
2018-06-10,21,159
2018-06-11,11,169
2018-06-12,14,174
2018-06-13,12,167
2018-06-14,11,181
2018-06-15,10,201
2018-06-16,16,161
2018-06-17,9,178
2018-06-18,9,188
2018-06-19,11,180
2018-06-20,8,188
2018-06-21,6,190
2018-06-22,17,192
2018-06-23,14,180
2018-06-24,7,194
2018-06-25,7,206
2018-06-26,9,207
2018-06-27,8,193
2018-06-28,10,204
2018-06-29,5,198
2018-06-30,13,184
2018-07-01,15,189
2018-07-02,7,194
2018-07-03,11,192
2018-07-04,7,198
2018-07-05,15,199
2018-07-06,11,190
2018-07-07,10,174
2018-07-08,17,188
2018-07-09,12,211
2018-07-10,18,206
2018-07-11,13,205
2018-07-12,13,206
2018-07-13,14,205
2018-07-14,7,194
2018-07-15,13,216
2018-07-16,14,229
2018-07-17,13,220
2018-07-18,20,227
2018-07-19,12,240
2018-07-20,14,232
2018-07-21,15,221
2018-07-22,9,218
2018-07-23,16,250
2018-07-24,12,244
2018-07-25,15,257
2018-07-26,9,238
2018-07-27,10,233
2018-07-28,16,224
2018-07-29,26,242
2018-07-30,12,261
2018-07-31,9,262
2018-08-01,12,279
2018-08-02,12,250
2018-08-03,14,264
2018-08-04,9,258
2018-08-05,10,248
2018-08-06,10,293
2018-08-07,18,281
2018-08-08,17,281
2018-08-09,14,301
2018-08-10,16,282
2018-08-11,16,289
2018-08-12,22,282
2018-08-13,10,313
2018-08-14,22,306
2018-08-15,11,307
2018-08-16,16,310
2018-08-17,10,305
2018-08-18,16,292
2018-08-19,14,292
2018-08-20,22,288
2018-08-21,13,312
2018-08-22,8,309
2018-08-23,17,344
2018-08-24,14,282
2018-08-25,4,288
2018-08-26,13,305
2018-08-27,12,329
2018-08-28,20,315
2018-08-29,12,318
2018-08-30,17,356
2018-08-31,17,351
2018-09-01,13,312
2018-09-02,9,326
2018-09-03,14,360
2018-09-04,12,352
2018-09-05,10,350
2018-09-06,24,365
2018-09-07,18,359
2018-09-08,13,346
2018-09-09,16,349
2018-09-10,18,386
2018-09-11,14,359
2018-09-12,15,378
2018-09-13,21,355
2018-09-14,16,372
2018-09-15,14,367
2018-09-16,8,369
2018-09-17,10,388
2018-09-18,12,395
2018-09-19,8,378
2018-09-20,11,391
2018-09-21,25,374
2018-09-22,23,366
2018-09-23,19,381
2018-09-24,19,409
2018-09-25,20,400
2018-09-26,12,410
2018-09-27,11,394
2018-09-28,22,397
2018-09-29,42,389
2018-09-30,26,394
2018-10-01,23,441
2018-10-02,16,444
2018-10-03,13,440
2018-10-04,14,442
