Date,Installs,Update checks
2018-08-29,3,0
2018-08-30,5,0
2018-08-31,5,1
2018-09-01,8,4
2018-09-02,1,5
2018-09-03,1,3
2018-09-04,1,6
2018-09-05,2,4
2018-09-06,2,4
2018-09-07,2,7
2018-09-08,5,3
2018-09-09,2,4
2018-09-10,3,9
2018-09-11,3,10
2018-09-12,3,7
2018-09-13,2,12
2018-09-14,2,14
2018-09-15,5,11
2018-09-16,1,10
2018-09-17,1,12
2018-09-18,2,14
2018-09-19,7,11
2018-09-20,1,14
2018-09-21,2,16
2018-09-22,2,12
2018-09-23,1,8
2018-09-24,4,8
2018-09-25,1,9
2018-09-26,1,12
2018-09-27,11,16
2018-09-28,11,22
2018-09-29,8,21
2018-09-30,3,22
2018-10-01,8,12
2018-10-02,3,13
2018-10-03,1,17
2018-10-04,1,16
2018-10-05,1,21
2018-10-06,0,20
2018-10-07,0,19
2018-10-08,12,25
2018-10-09,4,34
2018-10-10,6,28
2018-10-11,3,30
2018-10-12,2,35
2018-10-13,2,25
2018-10-14,0,26
2018-10-15,4,36
2018-10-16,3,32
2018-10-17,2,33
2018-10-18,4,34
2018-10-19,1,35
2018-10-20,3,31
2018-10-21,3,28
2018-10-22,1,33
2018-10-23,2,31
2018-10-24,1,33
2018-10-25,1,32
2018-10-26,2,31
2018-10-27,1,36
2018-10-28,0,32
2018-10-29,2,41
2018-10-30,2,26
2018-10-31,1,38
2018-11-01,0,33
2018-11-02,0,39
2018-11-03,2,26
2018-11-04,0,32
2018-11-05,3,27
2018-11-06,2,28
2018-11-07,1,36
2018-11-08,3,27
2018-11-09,2,38
2018-11-10,2,25
2018-11-11,3,25
2018-11-12,5,33
2018-11-13,1,34
2018-11-14,1,31
2018-11-15,2,35
2018-11-16,5,37
2018-11-17,1,31
2018-11-18,1,33
2018-11-19,0,41
2018-11-20,3,30
2018-11-21,0,38
2018-11-22,1,41
2018-11-23,1,42
2018-11-24,1,28
2018-11-25,0,34
2018-11-26,3,35
2018-11-27,2,32
2018-11-28,2,36
2018-11-29,1,35
2018-11-30,3,41
2018-12-01,1,25
2018-12-02,0,25
2018-12-03,1,41
2018-12-04,5,37
2018-12-05,5,41
2018-12-06,3,38
2018-12-07,1,48
2018-12-08,4,29
2018-12-09,3,30
2018-12-10,2,42
2018-12-11,4,42
2018-12-12,1,45
2018-12-13,4,39
2018-12-14,5,50
2018-12-15,0,36
2018-12-16,2,33
2018-12-17,0,45
2018-12-18,2,42
2018-12-19,6,46
2018-12-20,3,39
2018-12-21,2,40
2018-12-22,6,34
2018-12-23,2,29
2018-12-24,3,48
2018-12-25,4,46
2018-12-26,1,47
2018-12-27,1,48
2018-12-28,1,50
2018-12-29,1,45
2018-12-30,0,26
2018-12-31,2,28
2019-01-01,0,29
2019-01-02,1,49
2019-01-03,2,54
2019-01-04,2,46
2019-01-05,2,35
2019-01-06,2,29
2019-01-07,4,51
2019-01-08,4,45
2019-01-09,2,48
2019-01-10,6,49
2019-01-11,3,52
2019-01-12,3,35
2019-01-13,2,35
2019-01-14,0,61
2019-01-15,3,46
2019-01-16,5,50
2019-01-17,2,43
2019-01-18,5,47
2019-01-19,3,43
2019-01-20,3,37
2019-01-21,1,59
2019-01-22,5,50
2019-01-23,486,128
2019-01-24,396,370
2019-01-25,69,415
2019-01-26,8,265
2019-01-27,11,268
2019-01-28,8,350
2019-01-29,3,327
2019-01-30,5,314
2019-01-31,4,297
2019-02-01,3,252
2019-02-02,3,227
2019-02-03,5,189
2019-02-04,2,155
2019-02-05,1,148
2019-02-06,1,139
2019-02-07,0,149
2019-02-08,0,183
2019-02-09,0,151
2019-02-10,3,185
2019-02-11,3,275
2019-02-12,2,279
2019-02-13,2,281
2019-02-14,2,275
2019-02-15,3,278
2019-02-16,1,200
2019-02-17,2,195
2019-02-18,1,316
2019-02-19,0,276
2019-02-20,2,269
2019-02-21,1,267
2019-02-22,1,261
2019-02-23,1,182
2019-02-24,0,184
2019-02-25,2,272
2019-02-26,0,240
2019-02-27,1,244
2019-02-28,0,254
2019-03-01,0,241
2019-03-02,2,169
2019-03-03,0,174
2019-03-04,2,267
2019-03-05,1,246
2019-03-06,0,261
2019-03-07,1,232
2019-03-08,0,250
2019-03-09,1,185
2019-03-10,0,150
2019-03-11,0,256
2019-03-12,0,227
2019-03-13,0,245
2019-03-14,1,216
2019-03-15,2,236
2019-03-16,1,177
2019-03-17,1,166
2019-03-18,1,240
2019-03-19,1,235
2019-03-20,2,229
2019-03-21,0,212
2019-03-22,1,220
2019-03-23,0,165
2019-03-24,0,148
2019-03-25,1,236
2019-03-26,1,214
2019-03-27,0,212
2019-03-28,1,206
2019-03-29,0,217
2019-03-30,0,156
2019-03-31,0,139
2019-04-01,1,221
2019-04-02,1,216
2019-04-03,0,212
2019-04-04,1,215
2019-04-05,2,133
2019-04-06,0,121
2019-04-07,1,145
2019-04-08,1,239
2019-04-09,0,203
2019-04-10,1,210
2019-04-11,3,208
2019-04-12,1,195
2019-04-13,1,146
2019-04-14,0,146
2019-04-15,0,205
2019-04-16,6,195
2019-04-17,1,216
2019-04-18,0,207
2019-04-19,2,201
2019-04-20,1,146
2019-04-21,2,141
2019-04-22,2,206
2019-04-23,0,207
2019-04-24,0,195
2019-04-25,2,201
2019-04-26,2,193
2019-04-27,1,152
2019-04-28,0,200
2019-04-29,0,190
2019-04-30,3,185
2019-05-01,1,110
2019-05-02,0,128
2019-05-03,2,124
2019-05-04,0,145
2019-05-05,3,202
2019-05-06,1,211
2019-05-07,1,194
2019-05-08,1,176
2019-05-09,4,195
2019-05-10,0,187
2019-05-11,0,123
2019-05-12,0,132
2019-05-13,0,209
2019-05-14,1,198
2019-05-15,0,192
2019-05-16,1,197
2019-05-17,0,186
2019-05-18,0,126
2019-05-19,0,118
2019-05-20,0,202
2019-05-21,0,188
2019-05-22,1,188
2019-05-23,3,180
2019-05-24,1,187
2019-05-25,1,130
2019-05-26,0,123
2019-05-27,2,197
2019-05-28,1,190
2019-05-29,2,187
2019-05-30,2,180
2019-05-31,0,184
2019-06-01,1,126
2019-06-02,0,104
2019-06-03,0,181
2019-06-04,0,185
2019-06-05,0,182
2019-06-06,2,179
2019-06-07,0,104
2019-06-08,1,125
2019-06-09,0,115
2019-06-10,1,195
2019-06-11,0,176
2019-06-12,0,175
2019-06-13,1,170
2019-06-14,0,168
2019-06-15,0,132
2019-06-16,0,108
2019-06-17,1,166
2019-06-18,1,136
2019-06-19,0,147
2019-06-20,1,156
2019-06-21,0,152
2019-06-22,0,101
2019-06-23,0,116
2019-06-24,1,169
2019-06-25,0,148
2019-06-26,0,162
2019-06-27,0,139
2019-06-28,1,159
2019-06-29,1,127
2019-06-30,1,111
2019-07-01,1,153
2019-07-02,0,145
2019-07-03,2,154
2019-07-04,0,142
2019-07-05,0,161
2019-07-06,0,120
2019-07-07,0,110
2019-07-08,0,161
2019-07-09,0,140
2019-07-10,0,169
2019-07-11,0,150
2019-07-12,1,138
2019-07-13,0,100
2019-07-14,0,94
2019-07-15,0,163
2019-07-16,0,125
2019-07-17,0,146
2019-07-18,1,138
2019-07-19,0,150
2019-07-20,0,100
2019-07-21,2,94
2019-07-22,2,128
2019-07-23,0,143
2019-07-24,0,132
2019-07-25,0,134
2019-07-26,0,129
2019-07-27,0,85
2019-07-28,0,95
2019-07-29,0,132
2019-07-30,0,121
2019-07-31,1,130
2019-08-01,0,128
2019-08-02,0,131
2019-08-03,0,84
2019-08-04,0,101
2019-08-05,1,131
2019-08-06,0,117
2019-08-07,1,143
2019-08-08,2,131
2019-08-09,0,130
2019-08-10,0,105
2019-08-11,0,91
2019-08-12,2,128
2019-08-13,1,134
2019-08-14,0,128
2019-08-15,0,112
2019-08-16,0,139
