Date,Installs,Update checks
2015-02-25,2,0
2015-02-26,1,1
2015-02-27,2,3
2015-02-28,2,3
2015-03-01,5,5
2015-03-02,7,5
2015-03-03,3,10
2015-03-04,4,6
2015-03-05,2,11
2015-03-06,5,10
2015-03-07,3,7
2015-03-08,0,10
2015-03-09,0,6
2015-03-10,1,12
2015-03-11,0,11
2015-03-12,1,12
2015-03-13,2,11
2015-03-14,1,12
2015-03-15,3,10
2015-03-16,3,12
2015-03-17,2,15
2015-03-18,0,11
2015-03-19,3,15
2015-03-20,2,14
2015-03-21,0,12
2015-03-22,0,14
2015-03-23,1,19
2015-03-24,0,14
2015-03-25,2,16
2015-03-26,3,20
2015-03-27,1,19
2015-03-28,1,18
2015-03-29,1,16
2015-03-30,0,25
2015-03-31,2,19
2015-04-01,2,20
2015-04-02,2,18
2015-04-03,3,24
2015-04-04,3,22
2015-04-05,2,27
2015-04-06,3,25
2015-04-07,2,27
2015-04-08,5,32
2015-04-09,4,27
2015-04-10,1,30
2015-04-11,2,26
2015-04-12,6,33
2015-04-13,1,25
2015-04-14,2,35
2015-04-15,3,26
2015-04-16,0,32
2015-04-17,1,35
2015-04-18,0,30
2015-04-19,3,30
2015-04-20,0,39
2015-04-21,2,32
2015-04-22,2,33
2015-04-23,0,32
2015-04-24,0,32
2015-04-25,0,31
2015-04-26,0,33
2015-04-27,0,35
2015-04-28,0,31
2015-04-29,1,31
2015-04-30,0,34
2015-05-01,0,28
2015-05-02,1,32
2015-05-03,2,29
2015-05-04,0,33
2015-05-05,0,34
2015-05-06,0,35
2015-05-07,0,32
2015-05-08,0,35
2015-05-09,0,30
2015-05-10,0,38
2015-05-11,0,33
2015-05-12,0,39
2015-05-13,0,30
2015-05-14,2,46
2015-05-15,2,28
2015-05-16,2,39
2015-05-17,1,35
2015-05-18,0,42
2015-05-19,0,39
2015-05-20,0,44
2015-05-21,1,34
2015-05-22,0,42
2015-05-23,0,38
2015-05-24,2,37
2015-05-25,2,47
2015-05-26,0,38
2015-05-27,1,40
2015-05-28,0,24
2015-05-29,0,47
2015-05-30,1,37
2015-05-31,1,49
2015-06-01,2,45
2015-06-02,1,49
2015-06-03,0,42
2015-06-04,4,50
2015-06-05,0,36
2015-06-06,0,45
2015-06-07,1,41
2015-06-08,1,51
2015-06-09,0,46
2015-06-10,1,45
2015-06-11,4,50
2015-06-12,0,41
2015-06-13,2,42
2015-06-14,3,42
2015-06-15,0,33
2015-06-16,0,54
2015-06-17,0,37
2015-06-18,1,52
2015-06-19,2,40
2015-06-20,0,41
2015-06-21,3,39
2015-06-22,1,48
2015-06-23,2,49
2015-06-24,1,45
2015-06-25,1,45
2015-06-26,6,52
2015-06-27,6,43
2015-06-28,2,51
2015-06-29,4,46
2015-06-30,1,48
2015-07-01,0,53
2015-07-02,1,57
2015-07-03,0,47
2015-07-04,0,50
2015-07-05,1,55
2015-07-06,2,50
2015-07-07,2,55
2015-07-08,3,54
2015-07-09,3,62
2015-07-10,2,47
2015-07-11,1,56
2015-07-12,1,52
2015-07-13,0,61
2015-07-14,1,47
2015-07-15,2,63
2015-07-16,0,49
2015-07-17,0,55
2015-07-18,0,47
2015-07-19,0,56
2015-07-20,2,49
2015-07-21,1,58
2015-07-22,4,51
2015-07-23,1,51
2015-07-24,0,59
2015-07-25,1,45
2015-07-26,2,49
2015-07-27,2,62
2015-07-28,3,56
2015-07-29,0,61
2015-07-30,1,65
2015-07-31,2,49
2015-08-01,0,59
2015-08-02,0,48
2015-08-03,0,60
2015-08-04,0,54
2015-08-05,0,62
2015-08-06,1,55
2015-08-07,2,56
2015-08-08,0,49
2015-08-09,0,57
2015-08-10,0,47
2015-08-11,0,58
2015-08-12,0,49
2015-08-13,0,53
2015-08-14,0,50
2015-08-15,3,45
2015-08-16,0,43
2015-08-17,0,58
2015-08-18,0,40
2015-08-19,1,60
2015-08-20,0,44
2015-08-21,1,53
2015-08-22,1,39
2015-08-23,0,55
2015-08-24,1,41
2015-08-25,0,52
2015-08-26,0,45
2015-08-27,2,59
2015-08-28,1,41
2015-08-29,5,53
2015-08-30,3,45
2015-08-31,0,58
2015-09-01,1,45
2015-09-02,1,59
2015-09-03,0,53
2015-09-04,0,61
2015-09-05,0,51
2015-09-06,0,52
2015-09-07,1,59
2015-09-08,0,50
2015-09-09,0,59
2015-09-10,0,57
2015-09-11,0,49
2015-09-12,0,55
2015-09-13,1,52
2015-09-14,1,59
2015-09-15,0,46
2015-09-16,0,62
2015-09-17,0,52
2015-09-18,1,60
2015-09-19,4,49
2015-09-20,2,54
2015-09-21,5,53
2015-09-22,8,70
2015-09-23,1,69
2015-09-24,0,63
2015-09-25,0,63
2015-09-26,0,59
2015-09-27,3,63
2015-09-28,0,61
2015-09-29,0,69
2015-09-30,0,62
2015-10-01,0,72
2015-10-02,0,54
2015-10-03,0,68
2015-10-04,1,49
2015-10-05,3,71
2015-10-06,0,63
2015-10-07,0,76
2015-10-08,1,53
2015-10-09,1,74
2015-10-10,1,53
2015-10-11,2,62
2015-10-12,0,68
2015-10-13,0,66
2015-10-14,0,62
2015-10-15,0,69
2015-10-16,0,53
2015-10-17,1,68
2015-10-18,0,53
2015-10-19,0,74
2015-10-20,0,54
2015-10-21,1,72
2015-10-22,0,57
2015-10-23,0,70
2015-10-24,1,55
2015-10-25,0,65
2015-10-26,1,64
2015-10-27,2,62
2015-10-28,1,63
2015-10-29,0,61
2015-10-30,0,63
2015-10-31,0,61
2015-11-01,1,60
2015-11-02,1,74
2015-11-03,0,61
2015-11-04,1,72
2015-11-05,0,59
2015-11-06,1,74
2015-11-07,3,49
2015-11-08,3,69
2015-11-09,3,52
2015-11-10,3,68
2015-11-11,0,49
2015-11-12,0,65
2015-11-13,0,52
2015-11-14,0,46
2015-11-15,0,53
2015-11-16,0,62
2015-11-17,0,49
2015-11-18,0,58
2015-11-19,1,45
2015-11-20,1,50
2015-11-21,0,47
2015-11-22,0,49
2015-11-23,1,45
2015-11-24,2,47
2015-11-25,0,48
2015-11-26,0,43
2015-11-27,1,36
2015-11-28,1,45
2015-11-29,0,37
2015-11-30,1,48
2015-12-01,0,42
2015-12-02,0,45
2015-12-03,0,42
2015-12-04,2,46
2015-12-05,1,31
2015-12-06,0,47
2015-12-07,0,36
2015-12-08,1,44
2015-12-09,0,39
2015-12-10,1,48
2015-12-11,0,38
2015-12-12,1,41
2015-12-13,0,36
2015-12-14,0,50
2015-12-15,0,37
2015-12-16,0,46
2015-12-17,3,37
2015-12-18,0,43
2015-12-19,1,39
2015-12-20,0,45
2015-12-21,0,41
2015-12-22,0,45
2015-12-23,1,47
2015-12-24,0,37
2015-12-25,1,39
2015-12-26,0,35
2015-12-27,0,50
2015-12-28,0,36
2015-12-29,2,47
2015-12-30,0,45
2015-12-31,1,29
2016-01-01,0,42
2016-01-02,1,42
2016-01-03,0,48
2016-01-04,0,45
2016-01-05,1,52
2016-01-06,0,36
2016-01-07,1,48
2016-01-08,1,46
2016-01-09,0,44
2016-01-10,2,37
2016-01-11,0,50
