Date,Installs,Update checks
2021-01-15,9,0
2021-01-16,17,1
2021-01-17,6,1
2021-01-18,6,2
2021-01-19,4,6
2021-01-20,8,4
2021-01-21,7,4
2021-01-22,11,9
2021-01-23,5,6
2021-01-24,7,13
2021-01-25,11,8
2021-01-26,14,13
2021-01-27,13,9
2021-01-28,14,16
2021-01-29,15,18
2021-01-30,15,15
2021-01-31,12,15
2021-02-01,16,24
2021-02-02,8,20
2021-02-03,11,27
2021-02-04,6,28
2021-02-05,6,28
2021-02-06,8,24
2021-02-07,11,24
2021-02-08,10,22
2021-02-09,7,20
2021-02-10,12,22
2021-02-11,5,27
2021-02-12,2,18
2021-02-13,9,23
2021-02-14,3,16
2021-02-15,4,28
2021-02-16,3,26
2021-02-17,3,18
2021-02-18,7,30
2021-02-19,11,22
2021-02-20,3,25
2021-02-21,2,24
2021-02-22,6,30
2021-02-23,4,26
2021-02-24,4,27
2021-02-25,5,24
2021-02-26,5,33
2021-02-27,2,25
2021-02-28,4,34
2021-03-01,6,28
2021-03-02,4,34
2021-03-03,4,35
2021-03-04,4,37
2021-03-05,2,39
2021-03-06,8,39
2021-03-07,2,26
2021-03-08,5,32
2021-03-09,0,28
2021-03-10,7,28
2021-03-11,8,22
2021-03-12,9,35
2021-03-13,7,28
2021-03-14,8,15
2021-03-15,6,33
2021-03-16,5,31
2021-03-17,1,35
2021-03-18,4,28
2021-03-19,4,25
2021-03-20,1,29
2021-03-21,3,18
2021-03-22,7,27
2021-03-23,7,19
2021-03-24,6,25
2021-03-25,4,29
2021-03-26,5,18
2021-03-27,5,24
2021-03-28,1,21
2021-03-29,10,23
2021-03-30,8,23
2021-03-31,10,26
2021-04-01,2,32
2021-04-02,4,27
2021-04-03,5,25
2021-04-04,12,25
2021-04-05,8,28
2021-04-06,11,28
2021-04-07,8,35
2021-04-08,4,40
2021-04-09,10,35
2021-04-10,9,32
2021-04-11,6,32
2021-04-12,8,29
2021-04-13,3,24
2021-04-14,2,39
2021-04-15,3,39
2021-04-16,1,49
2021-04-17,7,49
2021-04-18,7,41
2021-04-19,8,49
2021-04-20,2,49
2021-04-21,7,54
2021-04-22,4,52
2021-04-23,5,47
2021-04-24,3,46
2021-04-25,4,42
2021-04-26,1,46
2021-04-27,7,43
2021-04-28,4,55
2021-04-29,3,52
2021-04-30,8,56
2021-05-01,6,51
2021-05-02,2,58
2021-05-03,2,50
2021-05-04,3,55
2021-05-05,6,51
2021-05-06,5,51
2021-05-07,2,49
2021-05-08,6,52
2021-05-09,3,52
2021-05-10,9,46
2021-05-11,3,47
2021-05-12,4,36
2021-05-13,4,52
2021-05-14,4,41
2021-05-15,1,45
2021-05-16,4,44
2021-05-17,4,53
2021-05-18,1,41
2021-05-19,4,45
2021-05-20,7,46
2021-05-21,14,44
2021-05-22,10,46
2021-05-23,6,41
2021-05-24,7,40
2021-05-25,5,42
2021-05-26,6,38
2021-05-27,9,50
2021-05-28,7,44
2021-05-29,9,41
2021-05-30,7,46
2021-05-31,3,55
2021-06-01,6,42
2021-06-02,10,53
2021-06-03,7,50
2021-06-04,8,57
2021-06-05,6,35
2021-06-06,14,50
2021-06-07,4,45
2021-06-08,8,51
2021-06-09,5,56
2021-06-10,10,49
2021-06-11,3,64
2021-06-12,8,61
2021-06-13,5,52
2021-06-14,4,58
2021-06-15,9,66
2021-06-16,5,61
2021-06-17,1,53
2021-06-18,5,59
2021-06-19,4,44
2021-06-20,7,56
2021-06-21,3,58
2021-06-22,7,62
2021-06-23,6,52
2021-06-24,1,64
2021-06-25,3,49
2021-06-26,1,48
2021-06-27,2,51
2021-06-28,7,56
2021-06-29,2,66
2021-06-30,7,50
2021-07-01,7,61
2021-07-02,8,54
2021-07-03,6,55
2021-07-04,8,53
