Date,Installs,Update checks
2018-03-04,0,0
2018-03-05,3,0
2018-03-06,2,1
2018-03-07,1,0
2018-03-08,1,0
2018-03-09,3,0
2018-03-10,2,0
2018-03-11,2,0
2018-03-12,3,2
2018-03-13,5,1
2018-03-14,0,2
2018-03-15,1,4
2018-03-16,1,2
2018-03-17,1,1
2018-03-18,0,2
2018-03-19,2,3
2018-03-20,1,2
2018-03-21,3,2
2018-03-22,1,7
2018-03-23,3,4
2018-03-24,1,3
2018-03-25,3,2
2018-03-26,4,5
2018-03-27,0,6
2018-03-28,2,6
2018-03-29,1,8
2018-03-30,1,5
2018-03-31,0,5
2018-04-01,1,4
2018-04-02,1,3
2018-04-03,0,4
2018-04-04,3,6
2018-04-05,1,3
2018-04-06,0,4
2018-04-07,2,9
2018-04-08,4,7
2018-04-09,4,9
2018-04-10,4,10
2018-04-11,4,16
2018-04-12,1,14
2018-04-13,2,10
2018-04-14,5,12
2018-04-15,7,12
2018-04-16,0,17
2018-04-17,4,13
2018-04-18,1,14
2018-04-19,7,19
2018-04-20,5,12
2018-04-21,3,19
2018-04-22,6,20
2018-04-23,2,20
2018-04-24,0,15
2018-04-25,3,22
2018-04-26,0,17
2018-04-27,2,27
2018-04-28,2,18
2018-04-29,4,23
2018-04-30,0,29
2018-05-01,2,26
2018-05-02,2,23
2018-05-03,3,27
2018-05-04,2,18
2018-05-05,5,25
2018-05-06,5,31
2018-05-07,1,26
2018-05-08,2,27
2018-05-09,0,26
2018-05-10,1,22
2018-05-11,1,28
2018-05-12,1,28
2018-05-13,5,25
2018-05-14,4,27
2018-05-15,4,23
2018-05-16,3,28
2018-05-17,2,29
2018-05-18,3,35
2018-05-19,5,24
2018-05-20,9,36
2018-05-21,3,41
2018-05-22,1,37
2018-05-23,1,44
2018-05-24,4,44
2018-05-25,0,40
2018-05-26,2,47
2018-05-27,2,47
2018-05-28,4,42
2018-05-29,4,39
2018-05-30,2,48
2018-05-31,4,40
2018-06-01,4,46
2018-06-02,0,36
2018-06-03,0,34
2018-06-04,1,36
2018-06-05,3,37
2018-06-06,1,39
2018-06-07,2,43
2018-06-08,2,32
2018-06-09,3,31
2018-06-10,4,37
2018-06-11,0,37
2018-06-12,1,39
2018-06-13,3,38
2018-06-14,0,46
2018-06-15,5,38
2018-06-16,9,42
2018-06-17,2,45
2018-06-18,3,46
2018-06-19,3,47
2018-06-20,3,40
2018-06-21,0,40
2018-06-22,2,46
2018-06-23,2,50
2018-06-24,2,42
2018-06-25,2,43
2018-06-26,1,46
2018-06-27,3,45
2018-06-28,3,41
2018-06-29,1,48
2018-06-30,2,46
2018-07-01,2,47
2018-07-02,3,57
2018-07-03,4,48
2018-07-04,0,54
2018-07-05,1,48
2018-07-06,2,57
2018-07-07,4,41
2018-07-08,3,51
2018-07-09,8,48
2018-07-10,10,61
2018-07-11,9,64
2018-07-12,2,67
2018-07-13,2,52
2018-07-14,7,57
2018-07-15,6,52
2018-07-16,7,58
2018-07-17,5,62
2018-07-18,4,74
2018-07-19,2,64
2018-07-20,2,63
2018-07-21,7,57
2018-07-22,8,53
2018-07-23,6,77
2018-07-24,5,68
2018-07-25,5,73
2018-07-26,3,73
2018-07-27,8,81
2018-07-28,3,60
2018-07-29,3,76
2018-07-30,4,69
2018-07-31,0,76
2018-08-01,2,79
2018-08-02,2,64
2018-08-03,1,70
2018-08-04,2,73
2018-08-05,3,79
2018-08-06,2,82
2018-08-07,3,81
2018-08-08,2,80
2018-08-09,4,90
2018-08-10,1,78
2018-08-11,5,80
2018-08-12,5,86
2018-08-13,2,78
2018-08-14,2,100
2018-08-15,3,81
2018-08-16,3,81
2018-08-17,3,89
2018-08-18,1,81
2018-08-19,3,78
2018-08-20,0,93
2018-08-21,2,88
2018-08-22,1,82
2018-08-23,4,93
2018-08-24,7,73
2018-08-25,3,76
2018-08-26,3,82
2018-08-27,2,88
2018-08-28,6,81
2018-08-29,4,82
2018-08-30,4,89
2018-08-31,2,86
2018-09-01,5,86
2018-09-02,5,81
2018-09-03,3,83
2018-09-04,0,89
2018-09-05,4,98
2018-09-06,7,95
2018-09-07,9,84
2018-09-08,4,80
2018-09-09,8,94
2018-09-10,6,101
2018-09-11,7,94
2018-09-12,5,98
2018-09-13,7,93
2018-09-14,5,93
2018-09-15,3,75
2018-09-16,9,93
2018-09-17,2,96
2018-09-18,2,98
2018-09-19,2,99
2018-09-20,1,102
2018-09-21,1,108
2018-09-22,5,92
2018-09-23,5,94
2018-09-24,5,98
2018-09-25,2,104
2018-09-26,4,95
2018-09-27,5,91
2018-09-28,5,102
2018-09-29,5,102
2018-09-30,4,102
2018-10-01,4,103
2018-10-02,3,96
2018-10-03,3,86
2018-10-04,4,99
2018-10-05,5,94
2018-10-06,15,88
2018-10-07,22,101
2018-10-08,20,132
2018-10-09,18,138
2018-10-10,6,113
2018-10-11,5,139
2018-10-12,4,133
2018-10-13,10,123
2018-10-14,17,127
2018-10-15,8,128
2018-10-16,11,135
2018-10-17,6,116
2018-10-18,6,142
2018-10-19,7,140
2018-10-20,7,123
2018-10-21,16,127
2018-10-22,13,147
2018-10-23,13,145
2018-10-24,10,164
2018-10-25,9,156
2018-10-26,6,165
2018-10-27,13,130
2018-10-28,16,176
2018-10-29,10,174
2018-10-30,3,166
2018-10-31,3,155
2018-11-01,5,170
2018-11-02,2,156
2018-11-03,5,145
2018-11-04,2,159
2018-11-05,6,166
2018-11-06,9,159
2018-11-07,5,162
2018-11-08,6,162
2018-11-09,6,155
2018-11-10,9,178
2018-11-11,2,167
2018-11-12,3,170
2018-11-13,6,171
2018-11-14,8,160
2018-11-15,4,173
2018-11-16,7,189
2018-11-17,10,154
2018-11-18,12,164
2018-11-19,6,174
2018-11-20,10,175
2018-11-21,5,175
2018-11-22,1,170
2018-11-23,7,166
2018-11-24,3,172
2018-11-25,12,162
2018-11-26,2,186
2018-11-27,4,186
2018-11-28,3,195
2018-11-29,5,187
2018-11-30,3,195
2018-12-01,4,186
2018-12-02,5,187
2018-12-03,4,187
2018-12-04,9,182
2018-12-05,8,187
2018-12-06,13,184
2018-12-07,5,201
2018-12-08,7,189
2018-12-09,9,185
2018-12-10,3,192
2018-12-11,7,192
2018-12-12,4,188
2018-12-13,4,209
2018-12-14,5,200
2018-12-15,7,183
2018-12-16,7,178
2018-12-17,5,204
2018-12-18,4,198
2018-12-19,3,190
2018-12-20,18,202
2018-12-21,16,197
2018-12-22,17,192
2018-12-23,22,190
2018-12-24,12,209
2018-12-25,10,201
