Date,Installs,Update checks
2018-01-23,11,1
2018-01-24,19,5
2018-01-25,15,17
2018-01-26,12,18
2018-01-27,20,22
2018-01-28,31,27
2018-01-29,54,43
2018-01-30,65,82
2018-01-31,49,102
2018-02-01,43,120
2018-02-02,45,141
2018-02-03,35,120
2018-02-04,42,126
2018-02-05,31,171
2018-02-06,19,180
2018-02-07,30,170
2018-02-08,29,168
2018-02-09,22,183
2018-02-10,28,166
2018-02-11,38,196
2018-02-12,20,195
2018-02-13,19,187
2018-02-14,16,174
2018-02-15,13,155
2018-02-16,9,154
2018-02-17,12,150
2018-02-18,16,165
2018-02-19,16,171
2018-02-20,10,186
2018-02-21,15,177
2018-02-22,17,216
2018-02-23,14,218
2018-02-24,16,223
2018-02-25,16,184
2018-02-26,11,218
2018-02-27,12,223
2018-02-28,10,223
2018-03-01,8,205
2018-03-02,18,206
2018-03-03,7,197
2018-03-04,8,175
2018-03-05,10,224
2018-03-06,13,215
2018-03-07,52,229
2018-03-08,56,245
2018-03-09,49,275
2018-03-10,24,229
2018-03-11,29,237
2018-03-12,13,285
2018-03-13,15,259
2018-03-14,21,287
2018-03-15,10,287
2018-03-16,29,285
2018-03-17,26,279
2018-03-18,22,245
2018-03-19,17,317
2018-03-20,21,306
2018-03-21,17,321
2018-03-22,34,303
2018-03-23,44,313
2018-03-24,31,291
2018-03-25,19,287
2018-03-26,24,323
2018-03-27,29,343
2018-03-28,18,337
2018-03-29,16,327
2018-03-30,18,339
2018-03-31,18,311
2018-04-01,10,301
2018-04-02,10,362
2018-04-03,15,341
2018-04-04,7,346
2018-04-05,8,279
2018-04-06,5,285
2018-04-07,11,295
2018-04-08,7,350
2018-04-09,10,350
2018-04-10,10,358
2018-04-11,6,336
2018-04-12,4,327
2018-04-13,7,346
2018-04-14,30,309
2018-04-15,5,286
2018-04-16,11,333
2018-04-17,6,331
2018-04-18,15,322
2018-04-19,10,331
2018-04-20,6,337
2018-04-21,10,296
2018-04-22,7,290
2018-04-23,13,361
2018-04-24,7,331
2018-04-25,15,332
2018-04-26,7,319
2018-04-27,2,323
2018-04-28,2,315
2018-04-29,1,284
2018-04-30,4,278
2018-05-01,7,275
2018-05-02,6,370
2018-05-03,3,313
2018-05-04,5,328
2018-05-05,3,314
2018-05-06,7,285
2018-05-07,5,336
2018-05-08,4,304
2018-05-09,3,324
2018-05-10,4,324
2018-05-11,2,338
2018-05-12,5,285
2018-05-13,5,289
2018-05-14,14,315
2018-05-15,4,327
2018-05-16,8,321
2018-05-17,8,311
2018-05-18,3,335
2018-05-19,4,213
2018-05-20,4,305
2018-05-21,5,343
2018-05-22,2,312
2018-05-23,5,300
2018-05-24,6,323
2018-05-25,6,323
2018-05-26,5,278
2018-05-27,2,271
2018-05-28,4,306
2018-05-29,2,312
2018-05-30,7,308
2018-05-31,6,317
2018-06-01,3,282
2018-06-02,3,254
2018-06-03,7,273
2018-06-04,8,298
2018-06-05,12,299
2018-06-06,13,305
2018-06-07,12,294
2018-06-08,7,291
2018-06-09,4,242
2018-06-10,4,256
2018-06-11,4,274
2018-06-12,6,293
2018-06-13,10,271
2018-06-14,4,298
2018-06-15,4,290
2018-06-16,3,248
2018-06-17,5,233
2018-06-18,6,260
2018-06-19,6,293
2018-06-20,6,143
2018-06-21,5,162
2018-06-22,12,305
2018-06-23,8,265
2018-06-24,23,262
2018-06-25,11,286
2018-06-26,4,285
2018-06-27,5,302
2018-06-28,3,305
2018-06-29,4,277
2018-06-30,4,258
2018-07-01,3,266
2018-07-02,6,318
2018-07-03,19,269
2018-07-04,4,295
2018-07-05,6,278
2018-07-06,5,275
2018-07-07,3,242
2018-07-08,1,243
2018-07-09,2,288
2018-07-10,4,289
2018-07-11,19,293
2018-07-12,5,275
2018-07-13,3,271
2018-07-14,2,238
2018-07-15,13,254
2018-07-16,7,278
2018-07-17,20,258
2018-07-18,8,292
2018-07-19,8,277
2018-07-20,1,253
2018-07-21,7,237
2018-07-22,5,251
2018-07-23,3,286
2018-07-24,3,295
2018-07-25,17,291
2018-07-26,5,293
2018-07-27,13,279
2018-07-28,5,242
2018-07-29,20,249
2018-07-30,13,312
2018-07-31,8,305
2018-08-01,3,291
2018-08-02,3,290
2018-08-03,9,283
2018-08-04,9,274
2018-08-05,4,249
2018-08-06,5,295
2018-08-07,7,286
2018-08-08,3,300
2018-08-09,2,282
2018-08-10,5,284
2018-08-11,5,244
2018-08-12,4,248
2018-08-13,5,277
2018-08-14,3,278
2018-08-15,2,268
2018-08-16,1,283
2018-08-17,3,262
2018-08-18,2,244
2018-08-19,2,251
2018-08-20,2,277
2018-08-21,3,266
2018-08-22,42,275
2018-08-23,12,284
2018-08-24,2,278
2018-08-25,2,244
2018-08-26,1,257
2018-08-27,2,286
2018-08-28,7,281
2018-08-29,3,263
2018-08-30,2,288
2018-08-31,5,268
2018-09-01,2,233
2018-09-02,2,232
2018-09-03,1,241
2018-09-04,2,254
2018-09-05,4,254
2018-09-06,1,243
2018-09-07,1,253
2018-09-08,4,240
2018-09-09,1,208
2018-09-10,2,274
2018-09-11,4,249
2018-09-12,9,253
2018-09-13,10,253
2018-09-14,8,253
2018-09-15,3,226
2018-09-16,3,214
2018-09-17,5,269
2018-09-18,26,244
2018-09-19,12,278
2018-09-20,8,257
2018-09-21,4,266
2018-09-22,4,218
2018-09-23,17,216
2018-09-24,4,215
2018-09-25,2,282
2018-09-26,2,291
2018-09-27,2,264
2018-09-28,4,263
2018-09-29,6,253
2018-09-30,5,256
2018-10-01,8,215
2018-10-02,3,202
2018-10-03,4,202
2018-10-04,4,213
2018-10-05,4,226
2018-10-06,6,227
2018-10-07,7,230
2018-10-08,6,282
2018-10-09,5,269
2018-10-10,5,283
2018-10-11,1,261
2018-10-12,4,282
2018-10-13,8,229
2018-10-14,4,235
2018-10-15,5,280
2018-10-16,4,250
2018-10-17,2,271
2018-10-18,5,237
2018-10-19,38,269
2018-10-20,15,246
2018-10-21,5,233
2018-10-22,4,296
2018-10-23,4,259
2018-10-24,5,269
2018-10-25,6,263
2018-10-26,7,258
2018-10-27,19,245
2018-10-28,5,217
2018-10-29,4,275
2018-10-30,4,256
2018-10-31,9,271
2018-11-01,4,266
2018-11-02,5,275
2018-11-03,8,224
2018-11-04,5,226
2018-11-05,6,262
2018-11-06,9,288
2018-11-07,0,290
2018-11-08,2,250
2018-11-09,4,255
2018-11-10,2,231
2018-11-11,3,220
2018-11-12,2,256
2018-11-13,4,249
2018-11-14,1,255
2018-11-15,1,237
2018-11-16,2,250
2018-11-17,5,215
2018-11-18,2,209
2018-11-19,5,257
2018-11-20,8,258
2018-11-21,12,265
2018-11-22,7,241
2018-11-23,4,262
2018-11-24,2,247
2018-11-25,4,207
2018-11-26,15,282
2018-11-27,34,269
2018-11-28,51,277
2018-11-29,51,297
2018-11-30,41,298
2018-12-01,29,275
2018-12-02,26,261
2018-12-03,22,347
2018-12-04,30,316
2018-12-05,34,348
2018-12-06,33,345
2018-12-07,31,334
2018-12-08,20,287
2018-12-09,17,305
2018-12-10,17,364
2018-12-11,16,367
2018-12-12,36,351
2018-12-13,29,378
2018-12-14,27,358
2018-12-15,15,340
2018-12-16,15,336
2018-12-17,9,394
2018-12-18,33,410
2018-12-19,23,390
2018-12-20,17,388
2018-12-21,17,387
2018-12-22,16,313
2018-12-23,19,321
2018-12-24,18,391
2018-12-25,19,410
2018-12-26,31,388
2018-12-27,20,439
2018-12-28,15,381
2018-12-29,17,393
2018-12-30,15,325
2018-12-31,15,338
2019-01-01,9,327
2019-01-02,18,431
2019-01-03,21,432
2019-01-04,21,423
2019-01-05,18,366
2019-01-06,13,329
2019-01-07,15,435
2019-01-08,13,384
2019-01-09,11,392
2019-01-10,10,402
2019-01-11,8,411
2019-01-12,13,352
2019-01-13,8,347
2019-01-14,18,417
2019-01-15,10,394
2019-01-16,11,403
2019-01-17,11,397
2019-01-18,8,394
2019-01-19,7,347
2019-01-20,7,326
2019-01-21,10,410
2019-01-22,7,382
2019-01-23,8,378
2019-01-24,8,376
2019-01-25,5,382
2019-01-26,7,339
2019-01-27,8,298
2019-01-28,11,370
2019-01-29,10,354
2019-01-30,11,350
2019-01-31,10,348
2019-02-01,8,317
2019-02-02,8,285
2019-02-03,9,270
2019-02-04,5,237
2019-02-05,4,226
2019-02-06,5,226
2019-02-07,4,228
2019-02-08,5,231
2019-02-09,6,247
2019-02-10,7,287
