Date,Installs,Update checks
2017-11-26,15,4
2017-11-27,14,12
2017-11-28,15,11
2017-11-29,6,22
2017-11-30,8,22
2017-12-01,3,25
2017-12-02,3,22
2017-12-03,4,21
2017-12-04,11,37
2017-12-05,7,35
2017-12-06,9,38
2017-12-07,6,33
2017-12-08,8,41
2017-12-09,9,35
2017-12-10,3,35
2017-12-11,1,46
2017-12-12,3,41
2017-12-13,2,50
2017-12-14,3,50
2017-12-15,7,52
2017-12-16,1,46
2017-12-17,2,48
2017-12-18,7,55
2017-12-19,6,53
2017-12-20,5,64
2017-12-21,1,62
2017-12-22,1,50
2017-12-23,0,52
2017-12-24,0,45
2017-12-25,0,69
2017-12-26,0,61
2017-12-27,0,50
2017-12-28,0,60
2017-12-29,0,52
2017-12-30,0,44
2017-12-31,0,46
2018-01-01,0,38
2018-01-02,1,64
2018-01-03,0,55
2018-01-04,0,61
2018-01-05,1,60
2018-01-06,0,46
2018-01-07,1,46
2018-01-08,1,61
2018-01-09,0,47
2018-01-10,0,48
2018-01-11,0,51
2018-01-12,0,50
2018-01-13,0,47
2018-01-14,0,41
2018-01-15,0,61
2018-01-16,0,58
2018-01-17,0,47
2018-01-18,0,48
2018-01-19,0,45
2018-01-20,0,53
2018-01-21,0,42
2018-01-22,0,48
2018-01-23,0,53
2018-01-24,1,46
2018-01-25,0,53
2018-01-26,1,46
2018-01-27,0,39
2018-01-28,0,32
2018-01-29,0,45
2018-01-30,1,42
2018-01-31,0,38
2018-02-01,0,48
2018-02-02,0,39
2018-02-03,0,35
2018-02-04,0,33
2018-02-05,0,43
2018-02-06,0,47
2018-02-07,0,40
2018-02-08,0,34
2018-02-09,0,40
2018-02-10,0,32
2018-02-11,0,38
2018-02-12,0,37
2018-02-13,0,25
2018-02-14,0,35
2018-02-15,0,21
2018-02-16,0,20
2018-02-17,0,24
2018-02-18,0,21
2018-02-19,0,25
2018-02-20,0,25
2018-02-21,0,23
2018-02-22,0,33
2018-02-23,0,39
2018-02-24,1,31
2018-02-25,0,20
2018-02-26,0,30
2018-02-27,0,29
2018-02-28,0,34
2018-03-01,0,25
2018-03-02,0,24
2018-03-03,1,21
2018-03-04,0,26
2018-03-05,0,32
2018-03-06,0,28
2018-03-07,1,28
2018-03-08,0,22
2018-03-09,1,29
2018-03-10,1,22
2018-03-11,0,18
2018-03-12,0,25
2018-03-13,0,25
2018-03-14,0,22
2018-03-15,0,28
2018-03-16,0,23
2018-03-17,0,15
2018-03-18,0,30
2018-03-19,0,23
2018-03-20,1,27
2018-03-21,0,24
2018-03-22,0,23
2018-03-23,0,26
2018-03-24,0,21
2018-03-25,0,26
2018-03-26,0,28
2018-03-27,1,28
2018-03-28,0,31
2018-03-29,0,28
2018-03-30,0,25
2018-03-31,0,28
2018-04-01,0,16
2018-04-02,0,29
2018-04-03,0,29
2018-04-04,0,25
2018-04-05,0,22
2018-04-06,0,20
2018-04-07,0,23
2018-04-08,0,26
