Date,Installs,Update checks
2016-06-14,2,3
2016-06-15,6,2
2016-06-16,5,8
2016-06-17,6,9
2016-06-18,4,7
2016-06-19,3,8
2016-06-20,1,8
2016-06-21,2,12
2016-06-22,3,12
2016-06-23,0,13
2016-06-24,1,13
2016-06-25,1,12
2016-06-26,2,7
2016-06-27,3,15
2016-06-28,1,13
2016-06-29,2,20
2016-06-30,10,17
2016-07-01,12,23
2016-07-02,8,19
2016-07-03,13,30
2016-07-04,11,29
2016-07-05,8,39
2016-07-06,10,33
2016-07-07,8,45
2016-07-08,7,40
2016-07-09,7,46
2016-07-10,6,43
2016-07-11,2,56
2016-07-12,7,50
2016-07-13,5,56
2016-07-14,0,55
2016-07-15,12,62
2016-07-16,5,64
2016-07-17,10,47
2016-07-18,5,71
2016-07-19,9,59
2016-07-20,10,75
2016-07-21,15,75
2016-07-22,9,90
2016-07-23,3,72
2016-07-24,5,72
2016-07-25,4,84
2016-07-26,1,85
2016-07-27,0,80
2016-07-28,2,83
2016-07-29,4,69
2016-07-30,4,77
2016-07-31,2,68
2016-08-01,5,86
2016-08-02,3,67
2016-08-03,3,90
2016-08-04,2,74
2016-08-05,3,99
2016-08-06,6,69
2016-08-07,5,77
2016-08-08,3,94
2016-08-09,4,76
2016-08-10,1,94
2016-08-11,2,92
2016-08-12,1,85
2016-08-13,1,64
2016-08-14,0,80
2016-08-15,2,87
2016-08-16,6,86
2016-08-17,4,91
2016-08-18,4,87
2016-08-19,4,93
2016-08-20,3,78
2016-08-21,1,80
2016-08-22,0,85
2016-08-23,0,87
2016-08-24,1,75
2016-08-25,2,77
2016-08-26,0,81
2016-08-27,0,78
2016-08-28,1,71
2016-08-29,1,91
2016-08-30,2,87
2016-08-31,9,94
2016-09-01,2,77
2016-09-02,3,86
2016-09-03,2,85
2016-09-04,0,79
2016-09-05,0,84
2016-09-06,0,83
2016-09-07,1,87
2016-09-08,2,75
2016-09-09,1,94
2016-09-10,0,65
2016-09-11,1,69
2016-09-12,0,95
2016-09-13,2,89
2016-09-14,3,79
2016-09-15,3,63
2016-09-16,0,65
2016-09-17,2,78
2016-09-18,2,93
2016-09-19,6,87
2016-09-20,3,104
2016-09-21,1,95
2016-09-22,3,87
2016-09-23,1,88
2016-09-24,2,89
2016-09-25,0,72
2016-09-26,0,90
2016-09-27,2,80
2016-09-28,2,96
2016-09-29,2,87
2016-09-30,1,87
2016-10-01,1,75
2016-10-02,3,84
2016-10-03,5,67
2016-10-04,2,74
2016-10-05,3,70
2016-10-06,1,86
2016-10-07,5,84
2016-10-08,0,91
2016-10-09,2,87
2016-10-10,3,99
2016-10-11,1,90
2016-10-12,1,84
2016-10-13,5,101
2016-10-14,0,94
2016-10-15,2,88
2016-10-16,2,81
2016-10-17,2,99
2016-10-18,0,93
2016-10-19,2,90
2016-10-20,5,96
2016-10-21,3,103
2016-10-22,2,74
2016-10-23,1,88
2016-10-24,2,98
2016-10-25,1,96
2016-10-26,2,102
2016-10-27,1,87
2016-10-28,1,98
2016-10-29,2,84
2016-10-30,0,80
2016-10-31,2,112
2016-11-01,1,80
2016-11-02,2,111
2016-11-03,0,76
2016-11-04,1,92
2016-11-05,1,70
2016-11-06,2,77
2016-11-07,1,105
2016-11-08,5,76
2016-11-09,2,95
2016-11-10,5,77
2016-11-11,2,106
2016-11-12,2,86
2016-11-13,0,87
2016-11-14,1,95
2016-11-15,0,87
2016-11-16,1,93
2016-11-17,0,92
2016-11-18,1,93
2016-11-19,1,84
2016-11-20,2,83
2016-11-21,1,114
2016-11-22,1,79
2016-11-23,2,99
2016-11-24,2,95
2016-11-25,3,104
2016-11-26,1,85
2016-11-27,1,86
2016-11-28,2,107
2016-11-29,1,96
2016-11-30,7,96
2016-12-01,15,107
2016-12-02,20,116
2016-12-03,12,107
2016-12-04,11,99
2016-12-05,9,150
2016-12-06,7,93
2016-12-07,3,131
2016-12-08,5,127
2016-12-09,7,131
2016-12-10,5,120
2016-12-11,4,123
2016-12-12,4,148
2016-12-13,1,117
2016-12-14,2,133
