Date,Installs,Update checks
2020-03-02,21,1
2020-03-03,41,7
2020-03-04,22,17
2020-03-05,25,14
2020-03-06,14,23
2020-03-07,25,23
2020-03-08,26,20
2020-03-09,31,49
2020-03-10,31,41
2020-03-11,43,53
2020-03-12,39,61
2020-03-13,28,53
2020-03-14,18,59
2020-03-15,20,59
2020-03-16,38,68
2020-03-17,47,95
2020-03-18,50,88
2020-03-19,49,107
2020-03-20,37,108
2020-03-21,15,97
2020-03-22,13,101
2020-03-23,48,113
2020-03-24,44,117
2020-03-25,38,135
2020-03-26,42,134
2020-03-27,22,141
2020-03-28,9,114
2020-03-29,22,121
2020-03-30,39,147
2020-03-31,56,157
2020-04-01,34,151
2020-04-02,37,167
2020-04-03,36,148
2020-04-04,11,140
2020-04-05,19,129
2020-04-06,23,140
2020-04-07,31,196
2020-04-08,35,155
2020-04-09,40,162
2020-04-10,35,182
2020-04-11,15,161
2020-04-12,24,170
2020-04-13,49,211
2020-04-14,49,212
2020-04-15,42,208
2020-04-16,22,220
2020-04-17,36,211
2020-04-18,101,198
2020-04-19,312,279
2020-04-20,220,359
2020-04-21,101,344
2020-04-22,54,330
2020-04-23,51,336
2020-04-24,31,292
2020-04-25,20,240
2020-04-26,25,264
2020-04-27,23,263
2020-04-28,21,252
2020-04-29,30,234
2020-04-30,23,245
2020-05-01,6,181
2020-05-02,1,180
2020-05-03,1,172
2020-05-04,4,177
2020-05-05,8,182
2020-05-06,20,246
2020-05-07,30,238
2020-05-08,23,215
2020-05-09,25,218
2020-05-10,11,200
2020-05-11,18,216
2020-05-12,19,229
2020-05-13,12,219
2020-05-14,17,247
2020-05-15,12,220
2020-05-16,8,203
2020-05-17,5,193
2020-05-18,18,236
2020-05-19,7,219
2020-05-20,8,212
2020-05-21,16,222
2020-05-22,13,199
2020-05-23,2,183
2020-05-24,4,180
2020-05-25,5,219
2020-05-26,18,213
2020-05-27,5,196
2020-05-28,9,208
2020-05-29,7,203
2020-05-30,14,175
2020-05-31,6,175
2020-06-01,7,196
2020-06-02,9,188
2020-06-03,10,199
2020-06-04,15,195
2020-06-05,9,169
2020-06-06,8,158
2020-06-07,9,139
2020-06-08,11,188
2020-06-09,4,191
2020-06-10,12,180
2020-06-11,6,196
2020-06-12,11,189
2020-06-13,6,168
2020-06-14,4,164
2020-06-15,8,175
2020-06-16,4,175
2020-06-17,11,177
2020-06-18,12,184
2020-06-19,5,167
2020-06-20,4,157
2020-06-21,4,133
2020-06-22,9,162
2020-06-23,11,171
2020-06-24,3,149
2020-06-25,1,129
2020-06-26,1,124
2020-06-27,3,137
2020-06-28,5,145
2020-06-29,9,149
2020-06-30,5,134
2020-07-01,2,131
2020-07-02,3,135
2020-07-03,5,133
2020-07-04,2,110
2020-07-05,3,121
2020-07-06,3,119
2020-07-07,3,99
2020-07-08,2,100
2020-07-09,3,102
2020-07-10,0,91
2020-07-11,0,75
2020-07-12,1,81
2020-07-13,0,92
2020-07-14,4,82
2020-07-15,2,91
2020-07-16,1,88
2020-07-17,1,93
2020-07-18,2,89
2020-07-19,1,82
2020-07-20,1,87
2020-07-21,0,81
2020-07-22,0,84
2020-07-23,0,87
2020-07-24,0,85
2020-07-25,0,76
2020-07-26,0,75
2020-07-27,0,75
2020-07-28,0,77
2020-07-29,0,85
2020-07-30,0,66
2020-07-31,0,69
2020-08-01,0,67
2020-08-02,0,64
2020-08-03,2,65
2020-08-04,0,57
2020-08-05,0,79
2020-08-06,0,76
2020-08-07,1,66
2020-08-08,1,72
2020-08-09,0,72
2020-08-10,0,70
2020-08-11,0,81
2020-08-12,0,69
2020-08-13,1,70
2020-08-14,2,47
2020-08-15,0,73
2020-08-16,0,70
2020-08-17,0,73
2020-08-18,1,69
2020-08-19,1,66
2020-08-20,2,75
2020-08-21,0,61
2020-08-22,1,69
2020-08-23,0,62
2020-08-24,0,60
2020-08-25,0,68
2020-08-26,0,62
2020-08-27,0,69
2020-08-28,0,69
2020-08-29,1,48
2020-08-30,1,67
2020-08-31,0,71
2020-09-01,0,82
2020-09-02,0,67
2020-09-03,2,46
2020-09-04,0,60
2020-09-05,0,62
2020-09-06,0,60
2020-09-07,3,73
2020-09-08,2,72
2020-09-09,0,66
2020-09-10,0,84
2020-09-11,0,60
2020-09-12,1,75
2020-09-13,1,72
2020-09-14,2,66
2020-09-15,0,61
2020-09-16,4,71
2020-09-17,2,56
2020-09-18,0,59
2020-09-19,2,61
2020-09-20,0,76
2020-09-21,0,87
2020-09-22,0,75
2020-09-23,1,80
2020-09-24,4,74
2020-09-25,0,74
2020-09-26,0,70
2020-09-27,0,73
2020-09-28,1,77
2020-09-29,0,64
2020-09-30,0,47
2020-10-01,1,58
2020-10-02,0,46
2020-10-03,0,60
2020-10-04,0,54
2020-10-05,2,57
2020-10-06,0,57
2020-10-07,0,67
2020-10-08,3,76
2020-10-09,0,61
2020-10-10,0,71
2020-10-11,0,77
2020-10-12,2,68
2020-10-13,2,69
2020-10-14,1,67
2020-10-15,0,67
2020-10-16,0,70
