Date,Installs,Update checks
2020-09-01,27,47
2020-09-02,10,88
2020-09-03,2,90
2020-09-04,31,96
2020-09-05,18,118
2020-09-06,4,124
2020-09-07,6,131
2020-09-08,7,125
2020-09-09,4,133
2020-09-10,3,129
2020-09-11,7,138
2020-09-12,0,122
2020-09-13,5,119
2020-09-14,3,148
2020-09-15,5,151
2020-09-16,2,138
2020-09-17,0,141
2020-09-18,0,139
2020-09-19,1,117
2020-09-20,0,119
2020-09-21,0,139
2020-09-22,0,118
2020-09-23,2,136
2020-09-24,1,142
2020-09-25,0,138
2020-09-26,0,123
2020-09-27,0,129
2020-09-28,0,133
2020-09-29,2,121
2020-09-30,0,129
2020-10-01,1,114
2020-10-02,3,94
2020-10-03,2,118
2020-10-04,1,121
2020-10-05,5,118
2020-10-06,1,121
2020-10-07,3,115
2020-10-08,2,131
2020-10-09,8,139
2020-10-10,3,128
2020-10-11,0,116
2020-10-12,0,140
2020-10-13,2,149
2020-10-14,3,136
2020-10-15,0,144
2020-10-16,2,145
2020-10-17,1,132
2020-10-18,1,137
2020-10-19,0,150
2020-10-20,2,153
2020-10-21,0,140
2020-10-22,1,149
2020-10-23,5,135
2020-10-24,0,124
2020-10-25,1,132
2020-10-26,0,136
2020-10-27,0,141
2020-10-28,0,129
2020-10-29,1,152
2020-10-30,3,139
2020-10-31,6,128
2020-11-01,5,136
2020-11-02,1,141
2020-11-03,0,139
2020-11-04,0,147
2020-11-05,0,154
2020-11-06,3,140
2020-11-07,2,137
2020-11-08,2,134
2020-11-09,3,139
2020-11-10,1,140
2020-11-11,0,142
2020-11-12,0,144
2020-11-13,3,150
2020-11-14,3,146
2020-11-15,3,154
2020-11-16,2,160
2020-11-17,1,157
2020-11-18,0,159
2020-11-19,3,172
2020-11-20,3,177
2020-11-21,0,156
2020-11-22,0,148
2020-11-23,4,171
2020-11-24,1,170
2020-11-25,2,170
2020-11-26,10,177
2020-11-27,3,180
2020-11-28,9,176
2020-11-29,2,156
2020-11-30,3,179
2020-12-01,5,178
2020-12-02,5,178
2020-12-03,2,181
2020-12-04,5,204
2020-12-05,1,173
2020-12-06,3,166
2020-12-07,1,192
2020-12-08,1,196
2020-12-09,4,186
2020-12-10,1,189
2020-12-11,0,194
2020-12-12,1,156
2020-12-13,1,175
2020-12-14,2,189
2020-12-15,2,192
2020-12-16,1,194
2020-12-17,0,179
2020-12-18,4,199
2020-12-19,2,166
2020-12-20,1,174
2020-12-21,0,190
2020-12-22,2,201
2020-12-23,7,196
2020-12-24,4,197
2020-12-25,4,209
2020-12-26,2,183
2020-12-27,2,204
2020-12-28,3,214
2020-12-29,3,218
2020-12-30,2,201
2020-12-31,1,188
2021-01-01,1,181
2021-01-02,1,188
2021-01-03,2,202
2021-01-04,4,201
2021-01-05,5,203
2021-01-06,3,215
2021-01-07,0,226
2021-01-08,4,205
2021-01-09,0,197
2021-01-10,3,210
2021-01-11,2,207
2021-01-12,1,209
2021-01-13,0,222
2021-01-14,2,238
2021-01-15,3,226
2021-01-16,2,199
2021-01-17,1,213
2021-01-18,2,219
2021-01-19,1,220
2021-01-20,1,247
2021-01-21,4,258
2021-01-22,5,231
2021-01-23,2,225
2021-01-24,4,212
2021-01-25,2,247
2021-01-26,7,233
2021-01-27,0,222
2021-01-28,1,255
2021-01-29,1,248
2021-01-30,0,206
2021-01-31,5,237
2021-02-01,2,247
2021-02-02,1,248
2021-02-03,0,239
2021-02-04,1,252
2021-02-05,2,247
2021-02-06,4,233
2021-02-07,0,244
2021-02-08,3,237
2021-02-09,5,190
2021-02-10,3,185
2021-02-11,3,171
2021-02-12,2,171
2021-02-13,5,180
2021-02-14,2,121
2021-02-15,7,226
2021-02-16,2,235
2021-02-17,3,228
2021-02-18,1,247
2021-02-19,4,263
2021-02-20,2,277
2021-02-21,3,258
2021-02-22,3,260
2021-02-23,3,274
2021-02-24,5,257
2021-02-25,3,280
2021-02-26,3,280
2021-02-27,0,250
2021-02-28,4,280
2021-03-01,4,306
2021-03-02,6,308
2021-03-03,6,285
2021-03-04,5,306
2021-03-05,1,313
2021-03-06,1,273
2021-03-07,5,279
2021-03-08,2,246
2021-03-09,1,246
2021-03-10,26,263
2021-03-11,7,279
2021-03-12,3,279
2021-03-13,1,267
2021-03-14,5,246
2021-03-15,3,269
2021-03-16,2,298
2021-03-17,4,266
2021-03-18,4,279
2021-03-19,3,286
2021-03-20,2,240
2021-03-21,5,232
2021-03-22,5,253
2021-03-23,3,219
2021-03-24,1,287
2021-03-25,3,326
2021-03-26,1,303
2021-03-27,5,260
2021-03-28,8,246
2021-03-29,3,260
2021-03-30,73,342
2021-03-31,12,320
2021-04-01,6,374
2021-04-02,2,317
2021-04-03,7,258
2021-04-04,8,308
2021-04-05,7,321
2021-04-06,5,370
2021-04-07,6,352
2021-04-08,3,355
2021-04-09,4,362
2021-04-10,5,333
2021-04-11,9,331
2021-04-12,3,291
2021-04-13,2,360
2021-04-14,4,400
2021-04-15,6,367
2021-04-16,3,532
2021-04-17,3,479
2021-04-18,2,471
2021-04-19,5,527
2021-04-20,4,529
2021-04-21,2,540
2021-04-22,3,511
2021-04-23,12,552
2021-04-24,4,470
2021-04-25,3,558
2021-04-26,3,520
2021-04-27,5,514
2021-04-28,2,517
2021-04-29,6,532
2021-04-30,3,514
2021-05-01,3,432
2021-05-02,5,437
2021-05-03,3,458
2021-05-04,3,487
2021-05-05,4,487
2021-05-06,4,576
2021-05-07,4,576
2021-05-08,7,550
2021-05-09,6,477
2021-05-10,3,548
2021-05-11,0,526
2021-05-12,2,546
2021-05-13,0,541
2021-05-14,3,558
2021-05-15,3,510
2021-05-16,9,524
2021-05-17,6,543
2021-05-18,2,573
2021-05-19,4,564
2021-05-20,5,526
2021-05-21,3,549
2021-05-22,3,521
2021-05-23,3,532
2021-05-24,2,573
2021-05-25,1,545
2021-05-26,1,577
2021-05-27,5,549
2021-05-28,6,548
2021-05-29,7,534
2021-05-30,3,481
2021-05-31,2,577
2021-06-01,5,549
2021-06-02,5,572
2021-06-03,2,555
2021-06-04,2,541
2021-06-05,2,375
2021-06-06,5,519
2021-06-07,0,523
2021-06-08,3,587
2021-06-09,9,556
2021-06-10,1,576
2021-06-11,4,574
2021-06-12,3,518
2021-06-13,6,517
2021-06-14,3,520
2021-06-15,1,580
2021-06-16,5,585
2021-06-17,1,602
2021-06-18,2,580
2021-06-19,8,558
2021-06-20,1,542
2021-06-21,4,597
2021-06-22,3,599
2021-06-23,4,615
2021-06-24,6,644
2021-06-25,26,624
2021-06-26,13,612
2021-06-27,8,571
2021-06-28,10,670
2021-06-29,7,618
2021-06-30,5,618
2021-07-01,4,599
2021-07-02,8,619
2021-07-03,5,600
2021-07-04,4,568
2021-07-05,1,625
2021-07-06,2,635
2021-07-07,2,620
2021-07-08,3,608
2021-07-09,2,586
2021-07-10,3,579
2021-07-11,3,534
2021-07-12,2,591
2021-07-13,2,601
2021-07-14,4,598
2021-07-15,4,614
2021-07-16,1,608
2021-07-17,2,560
2021-07-18,4,23
2021-07-19,1,82
2021-07-20,1,634
2021-07-21,5,561
2021-07-22,5,597
2021-07-23,2,631
2021-07-24,2,590
2021-07-25,1,534
2021-07-26,1,599
2021-07-27,2,603
2021-07-28,2,605
2021-07-29,1,626
2021-07-30,3,630
2021-07-31,3,588
2021-08-01,3,515
2021-08-02,5,612
2021-08-03,1,615
2021-08-04,2,611
2021-08-05,5,607
2021-08-06,6,617
2021-08-07,4,591
2021-08-08,4,520
2021-08-09,1,638
2021-08-10,5,595
2021-08-11,3,610
2021-08-12,3,641
2021-08-13,2,650
2021-08-14,3,572
2021-08-15,3,555
2021-08-16,1,642
2021-08-17,1,636
2021-08-18,1,608
2021-08-19,2,645
2021-08-20,1,628
2021-08-21,2,554
2021-08-22,4,568
2021-08-23,4,623
2021-08-24,10,639
2021-08-25,9,646
2021-08-26,5,643
2021-08-27,3,651
2021-08-28,7,606
2021-08-29,2,574
2021-08-30,4,643
2021-08-31,3,639
2021-09-01,1,630
2021-09-02,2,633
2021-09-03,1,654
2021-09-04,3,621
2021-09-05,3,597
2021-09-06,1,646
2021-09-07,2,625
2021-09-08,4,649
2021-09-09,1,643
2021-09-10,2,627
2021-09-11,7,604
2021-09-12,3,600
2021-09-13,2,642
2021-09-14,2,633
2021-09-15,2,639
2021-09-16,2,626
2021-09-17,1,653
2021-09-18,1,628
2021-09-19,3,604
2021-09-20,3,574
2021-09-21,6,598
2021-09-22,2,656
2021-09-23,5,628
2021-09-24,0,683
2021-09-25,5,587
2021-09-26,8,662
2021-09-27,2,620
2021-09-28,2,660
2021-09-29,0,613
2021-09-30,1,620
2021-10-01,1,570
2021-10-02,2,557
2021-10-03,0,541
2021-10-04,2,541
2021-10-05,5,590
2021-10-06,0,611
2021-10-07,1,633
2021-10-08,4,645
2021-10-09,2,663
2021-10-10,3,590
2021-10-11,0,647
2021-10-12,3,648
2021-10-13,0,639
2021-10-14,3,634
2021-10-15,3,694
2021-10-16,6,589
