Date,Installs,Update checks
2022-02-14,6,0
2022-02-15,95,22
2022-02-16,69,54
2022-02-17,44,53
2022-02-18,18,61
2022-02-19,8,34
2022-02-20,10,44
2022-02-21,12,67
2022-02-22,6,58
2022-02-23,9,63
2022-02-24,11,65
2022-02-25,4,58
2022-02-26,2,46
2022-02-27,9,39
2022-02-28,10,67
2022-03-01,9,73
2022-03-02,9,75
2022-03-03,6,68
2022-03-04,4,59
2022-03-05,4,43
2022-03-06,3,48
2022-03-07,11,71
2022-03-08,28,77
2022-03-09,10,81
2022-03-10,10,83
2022-03-11,6,70
2022-03-12,8,55
2022-03-13,7,51
2022-03-14,7,85
2022-03-15,5,83
2022-03-16,8,73
2022-03-17,0,80
2022-03-18,6,71
2022-03-19,8,57
2022-03-20,3,67
2022-03-21,14,78
2022-03-22,18,67
2022-03-23,17,94
2022-03-24,18,88
2022-03-25,16,89
2022-03-26,12,77
2022-03-27,6,65
2022-03-28,14,90
2022-03-29,14,86
2022-03-30,9,96
2022-03-31,15,94
2022-04-01,11,94
2022-04-02,18,86
2022-04-03,3,69
2022-04-04,5,78
2022-04-05,9,79
2022-04-06,7,102
2022-04-07,13,99
2022-04-08,9,105
2022-04-09,11,91
2022-04-10,11,76
2022-04-11,13,114
2022-04-12,20,99
2022-04-13,14,113
2022-04-14,19,125
2022-04-15,13,108
2022-04-16,9,88
2022-04-17,8,86
2022-04-18,16,126
2022-04-19,12,118
2022-04-20,23,116
2022-04-21,13,121
2022-04-22,12,114
2022-04-23,13,102
2022-04-24,13,133
2022-04-25,16,130
2022-04-26,11,133
2022-04-27,16,122
2022-04-28,10,110
2022-04-29,12,116
2022-04-30,3,93
2022-05-01,4,98
2022-05-02,9,88
2022-05-03,12,106
2022-05-04,12,112
2022-05-05,11,134
2022-05-06,8,141
2022-05-07,19,132
2022-05-08,7,98
2022-05-09,13,146
2022-05-10,17,143
2022-05-11,13,137
2022-05-12,6,132
2022-05-13,9,133
2022-05-14,15,92
2022-05-15,10,114
2022-05-16,12,143
2022-05-17,20,157
2022-05-18,11,132
2022-05-19,25,148
2022-05-20,60,130
2022-05-21,74,142
2022-05-22,50,131
2022-05-23,101,198
2022-05-24,124,206
2022-05-25,106,199
2022-05-26,95,239
2022-05-27,70,231
2022-05-28,38,203
2022-05-29,32,187
2022-05-30,27,262
2022-05-31,17,244
2022-06-01,11,255
2022-06-02,15,232
2022-06-03,10,170
2022-06-04,20,164
2022-06-05,17,197
2022-06-06,12,257
2022-06-07,16,249
2022-06-08,17,243
2022-06-09,15,254
2022-06-10,9,250
2022-06-11,9,185
2022-06-12,8,213
2022-06-13,21,263
2022-06-14,15,254
2022-06-15,19,258
2022-06-16,18,246
2022-06-17,6,264
2022-06-18,5,198
2022-06-19,8,201
2022-06-20,14,276
2022-06-21,10,268
2022-06-22,8,235
2022-06-23,3,250
2022-06-24,12,254
2022-06-25,8,195
2022-06-26,0,195
2022-06-27,8,244
2022-06-28,9,260
2022-06-29,11,245
2022-06-30,8,255
2022-07-01,8,230
2022-07-02,10,188
2022-07-03,7,177
2022-07-04,10,244
2022-07-05,8,236
2022-07-06,6,231
2022-07-07,15,226
2022-07-08,24,215
2022-07-09,6,172
2022-07-10,7,179
2022-07-11,4,230
2022-07-12,19,247
2022-07-13,11,237
2022-07-14,5,230
2022-07-15,6,209
2022-07-16,3,193
2022-07-17,6,175
2022-07-18,18,226
2022-07-19,11,229
2022-07-20,8,239
2022-07-21,12,235
2022-07-22,10,229
2022-07-23,10,194
2022-07-24,9,121
2022-07-25,10,247
2022-07-26,16,252
2022-07-27,22,245
2022-07-28,11,240
2022-07-29,5,234
2022-07-30,3,181
2022-07-31,3,175
2022-08-01,9,231
2022-08-02,14,236
2022-08-03,6,231
2022-08-04,6,221
2022-08-05,5,235
2022-08-06,4,186
2022-08-07,8,190
2022-08-08,6,242
2022-08-09,8,248
2022-08-10,7,257
2022-08-11,5,243
2022-08-12,6,221
2022-08-13,8,208
2022-08-14,3,182
2022-08-15,5,262
2022-08-16,11,233
2022-08-17,3,246
2022-08-18,9,253
2022-08-19,11,253
2022-08-20,7,191
2022-08-21,4,201
2022-08-22,7,252
2022-08-23,3,262
2022-08-24,2,256
2022-08-25,9,266
2022-08-26,6,255
2022-08-27,6,208
2022-08-28,7,192
2022-08-29,6,274
2022-08-30,6,257
2022-08-31,10,235
2022-09-01,3,252
2022-09-02,2,250
2022-09-03,5,207
2022-09-04,30,191
2022-09-05,35,255
2022-09-06,31,276
2022-09-07,16,266
2022-09-08,23,254
2022-09-09,5,261
2022-09-10,6,170
2022-09-11,9,186
2022-09-12,21,226
2022-09-13,23,289
2022-09-14,47,294
2022-09-15,75,298
2022-09-16,37,293
2022-09-17,38,234
2022-09-18,26,222
2022-09-19,33,313
2022-09-20,27,306
2022-09-21,12,326
2022-09-22,33,296
2022-09-23,24,308
2022-09-24,17,239
2022-09-25,10,229
2022-09-26,25,318
2022-09-27,36,314
2022-09-28,18,325
2022-09-29,12,297
2022-09-30,9,290
2022-10-01,5,180
2022-10-02,12,189
2022-10-03,6,187
2022-10-04,6,204
2022-10-05,9,228
2022-10-06,7,230
2022-10-07,5,234
2022-10-08,9,327
2022-10-09,16,291
2022-10-10,18,304
2022-10-11,12,329
2022-10-12,8,299
2022-10-13,9,316
2022-10-14,6,323
2022-10-15,9,225
2022-10-16,10,234
2022-10-17,15,322
2022-10-18,10,322
2022-10-19,17,319
2022-10-20,12,309
2022-10-21,12,313
2022-10-22,7,246
2022-10-23,5,229
2022-10-24,36,321
2022-10-25,51,314
2022-10-26,40,331
2022-10-27,32,317
2022-10-28,16,330
2022-10-29,10,264
2022-10-30,14,256
2022-10-31,20,323
2022-11-01,23,350
2022-11-02,10,329
2022-11-03,15,337
2022-11-04,11,332
2022-11-05,14,261
2022-11-06,9,255
2022-11-07,10,331
2022-11-08,7,359
2022-11-09,17,343
2022-11-10,8,339
2022-11-11,7,302
2022-11-12,7,286
2022-11-13,10,273
2022-11-14,8,346
2022-11-15,16,326
2022-11-16,12,331
2022-11-17,42,353
2022-11-18,7,337
2022-11-19,10,289
2022-11-20,18,265
2022-11-21,16,363
2022-11-22,21,374
2022-11-23,16,380
2022-11-24,16,395
2022-11-25,21,369
2022-11-26,15,310
2022-11-27,13,288
2022-11-28,10,370
2022-11-29,18,387
2022-11-30,25,377
2022-12-01,18,379
2022-12-02,12,387
2022-12-03,17,292
2022-12-04,24,292
2022-12-05,18,384
2022-12-06,25,403
2022-12-07,25,388
2022-12-08,14,406
2022-12-09,16,373
2022-12-10,7,299
2022-12-11,10,256
2022-12-12,27,383
2022-12-13,15,361
2022-12-14,15,345
2022-12-15,14,354
2022-12-16,11,348
2022-12-17,9,236
2022-12-18,12,257
2022-12-19,12,320
2022-12-20,10,309
2022-12-21,7,286
2022-12-22,13,310
2022-12-23,11,300
2022-12-24,3,251
2022-12-25,11,240
2022-12-26,11,316
2022-12-27,8,341
2022-12-28,6,352
2022-12-29,8,353
2022-12-30,13,361
2022-12-31,7,242
2023-01-01,5,247
2023-01-02,8,278
2023-01-03,15,387
2023-01-04,14,362
2023-01-05,19,358
2023-01-06,9,378
2023-01-07,13,286
