Date,Installs,Update checks
2021-10-04,25,2
2021-10-05,43,5
2021-10-06,25,12
2021-10-07,24,11
2021-10-08,31,13
2021-10-09,39,13
2021-10-10,37,14
2021-10-11,25,20
2021-10-12,33,20
2021-10-13,15,20
2021-10-14,19,17
2021-10-15,22,21
2021-10-16,14,22
2021-10-17,13,27
2021-10-18,17,20
2021-10-19,7,17
2021-10-20,6,19
2021-10-21,8,19
2021-10-22,14,21
2021-10-23,4,26
2021-10-24,20,20
2021-10-25,14,21
2021-10-26,5,24
2021-10-27,8,18
2021-10-28,17,19
2021-10-29,16,24
2021-10-30,35,26
2021-10-31,45,24
2021-11-01,21,32
2021-11-02,8,22
2021-11-03,9,20
2021-11-04,7,24
2021-11-05,5,19
2021-11-06,15,20
2021-11-07,10,26
2021-11-08,7,19
2021-11-09,4,19
2021-11-10,6,21
2021-11-11,8,27
2021-11-12,8,24
2021-11-13,5,21
2021-11-14,9,19
2021-11-15,2,16
2021-11-16,7,19
2021-11-17,7,19
2021-11-18,6,25
2021-11-19,3,29
2021-11-20,6,22
2021-11-21,9,18
2021-11-22,10,19
2021-11-23,4,22
2021-11-24,8,23
2021-11-25,8,26
2021-11-26,7,19
2021-11-27,12,14
2021-11-28,11,25
2021-11-29,5,25
2021-11-30,6,19
2021-12-01,12,23
2021-12-02,6,20
2021-12-03,6,26
2021-12-04,14,23
2021-12-05,15,22
2021-12-06,11,24
2021-12-07,7,22
2021-12-08,10,26
2021-12-09,2,28
2021-12-10,2,20
2021-12-11,5,19
2021-12-12,10,28
2021-12-13,2,22
2021-12-14,3,25
2021-12-15,3,25
2021-12-16,8,27
2021-12-17,7,34
2021-12-18,8,19
2021-12-19,6,22
2021-12-20,7,23
2021-12-21,5,26
2021-12-22,5,26
2021-12-23,2,22
2021-12-24,4,20
2021-12-25,9,24
2021-12-26,3,21
2021-12-27,6,23
2021-12-28,4,20
2021-12-29,3,26
2021-12-30,3,22
2021-12-31,10,23
2022-01-01,5,19
2022-01-02,5,20
2022-01-03,6,20
2022-01-04,5,18
2022-01-05,7,22
2022-01-06,5,25
2022-01-07,7,23
2022-01-08,13,21
2022-01-09,12,0
2022-01-10,13,0
2022-01-11,3,23
2022-01-12,5,22
2022-01-13,3,33
2022-01-14,2,31
2022-01-15,2,27
2022-01-16,2,22
2022-01-17,5,23
2022-01-18,2,26
2022-01-19,1,22
2022-01-20,5,22
2022-01-21,5,29
2022-01-22,6,22
2022-01-23,4,28
2022-01-24,4,29
2022-01-25,6,28
2022-01-26,8,28
2022-01-27,8,22
2022-01-28,2,28
2022-01-29,3,25
2022-01-30,6,24
2022-01-31,4,27
2022-02-01,14,32
2022-02-02,14,21
2022-02-03,9,29
2022-02-04,6,30
2022-02-05,6,21
2022-02-06,7,21
2022-02-07,9,26
2022-02-08,3,29
2022-02-09,7,29
2022-02-10,7,24
2022-02-11,9,28
2022-02-12,14,35
2022-02-13,8,24
2022-02-14,1,37
2022-02-15,0,34
2022-02-16,3,28
2022-02-17,0,24
2022-02-18,4,25
2022-02-19,3,21
2022-02-20,3,21
2022-02-21,7,26
2022-02-22,9,27
2022-02-23,3,30
2022-02-24,6,27
2022-02-25,7,32
2022-02-26,2,23
2022-02-27,2,29
2022-02-28,3,28
2022-03-01,2,32
2022-03-02,3,31
2022-03-03,1,28
2022-03-04,7,29
2022-03-05,11,34
2022-03-06,2,32
2022-03-07,0,30
2022-03-08,0,30
2022-03-09,2,25
2022-03-10,1,36
2022-03-11,3,30
2022-03-12,6,27
2022-03-13,4,33
2022-03-14,2,30
2022-03-15,0,20
2022-03-16,3,29
2022-03-17,2,30
2022-03-18,1,28
2022-03-19,6,27
2022-03-20,4,27
2022-03-21,6,25
2022-03-22,6,29
2022-03-23,4,34
