Date,Installs,Update checks
2021-03-23,9,1
2021-03-24,22,2
2021-03-25,20,7
2021-03-26,17,10
2021-03-27,9,12
2021-03-28,13,12
2021-03-29,8,12
2021-03-30,6,13
2021-03-31,21,17
2021-04-01,12,13
2021-04-02,24,19
2021-04-03,15,18
2021-04-04,25,25
2021-04-05,27,27
2021-04-06,15,22
2021-04-07,16,36
2021-04-08,12,43
2021-04-09,18,35
2021-04-10,8,42
2021-04-11,9,34
2021-04-12,14,34
2021-04-13,13,54
2021-04-14,9,45
2021-04-15,8,45
2021-04-16,17,69
2021-04-17,14,67
2021-04-18,10,64
2021-04-19,12,73
2021-04-20,8,76
2021-04-21,13,89
2021-04-22,21,75
2021-04-23,15,87
2021-04-24,20,74
2021-04-25,15,80
2021-04-26,29,98
2021-04-27,20,97
2021-04-28,14,98
2021-04-29,10,98
2021-04-30,9,103
2021-05-01,22,103
2021-05-02,18,109
2021-05-03,19,118
2021-05-04,10,109
2021-05-05,12,122
2021-05-06,15,119
2021-05-07,18,125
2021-05-08,15,121
2021-05-09,18,123
2021-05-10,20,132
2021-05-11,17,141
2021-05-12,11,153
2021-05-13,29,134
2021-05-14,19,140
2021-05-15,23,151
2021-05-16,17,146
2021-05-17,15,155
2021-05-18,37,144
2021-05-19,17,157
2021-05-20,39,160
2021-05-21,20,157
2021-05-22,12,146
2021-05-23,15,156
2021-05-24,25,176
2021-05-25,23,192
2021-05-26,26,183
2021-05-27,23,190
2021-05-28,18,193
2021-05-29,18,188
2021-05-30,24,194
2021-05-31,23,220
2021-06-01,18,221
2021-06-02,12,229
2021-06-03,13,218
2021-06-04,21,233
2021-06-05,11,171
2021-06-06,37,249
2021-06-07,23,247
2021-06-08,21,276
2021-06-09,22,257
2021-06-10,36,273
2021-06-11,26,277
2021-06-12,31,288
2021-06-13,27,330
2021-06-14,13,352
2021-06-15,15,354
2021-06-16,54,367
2021-06-17,43,380
2021-06-18,104,386
2021-06-19,46,373
2021-06-20,37,416
2021-06-21,34,449
2021-06-22,26,433
2021-06-23,22,454
2021-06-24,21,449
2021-06-25,30,439
2021-06-26,42,434
2021-06-27,33,432
2021-06-28,18,458
2021-06-29,28,471
2021-06-30,22,470
2021-07-01,16,482
2021-07-02,28,451
2021-07-03,29,471
2021-07-04,11,469
2021-07-05,27,494
2021-07-06,28,513
2021-07-07,21,515
2021-07-08,14,493
2021-07-09,19,534
2021-07-10,26,515
2021-07-11,23,494
2021-07-12,25,519
2021-07-13,28,524
2021-07-14,33,534
2021-07-15,24,544
2021-07-16,16,541
2021-07-17,31,505
2021-07-18,27,24
2021-07-19,21,259
2021-07-20,18,552
2021-07-21,50,539
2021-07-22,135,563
2021-07-23,94,615
2021-07-24,92,561
2021-07-25,90,620
2021-07-26,91,645
2021-07-27,281,729
2021-07-28,364,869
2021-07-29,502,1078
2021-07-30,559,1308
2021-07-31,474,1426
2021-08-01,533,1621
2021-08-02,506,1895
2021-08-03,479,2020
2021-08-04,483,2222
2021-08-05,456,2338
2021-08-06,525,2627
2021-08-07,499,2704
2021-08-08,542,3019
2021-08-09,511,3265
2021-08-10,532,3422
2021-08-11,430,3654
2021-08-12,317,3629
2021-08-13,467,3808
2021-08-14,429,3789
2021-08-15,460,4052
2021-08-16,415,4466
2021-08-17,396,4464
2021-08-18,499,4826
2021-08-19,428,4791
2021-08-20,449,4933
2021-08-21,446,4957
2021-08-22,473,5281
2021-08-23,463,5654
2021-08-24,479,5804
2021-08-25,514,5981
2021-08-26,449,6093
2021-08-27,455,6192
2021-08-28,480,6231
2021-08-29,477,6502
2021-08-30,461,6895
2021-08-31,443,7023
2021-09-01,412,7148
2021-09-02,311,7205
2021-09-03,291,7255
2021-09-04,381,7257
2021-09-05,337,7284
2021-09-06,345,7472
2021-09-07,327,7613
2021-09-08,372,7902
2021-09-09,397,7986
2021-09-10,426,8182
2021-09-11,480,7912
2021-09-12,460,8169
2021-09-13,420,8733
2021-09-14,398,8825
2021-09-15,376,8816
2021-09-16,385,8983
2021-09-17,406,9126
2021-09-18,472,8973
2021-09-19,509,9008
2021-09-20,557,9709
2021-09-21,426,9997
2021-09-22,413,9984
2021-09-23,364,10263
2021-09-24,448,10253
2021-09-25,445,9983
2021-09-26,462,10058
2021-09-27,425,10888
2021-09-28,374,10894
2021-09-29,399,11011
2021-09-30,418,11001
2021-10-01,419,11100
2021-10-02,452,10869
2021-10-03,466,10919
2021-10-04,411,11789
2021-10-05,403,11813
2021-10-06,343,11897
2021-10-07,338,11885
2021-10-08,369,12053
2021-10-09,420,11668
2021-10-10,408,11884
2021-10-11,329,12773
2021-10-12,358,12885
2021-10-13,350,12855
2021-10-14,408,13024
2021-10-15,358,13030
2021-10-16,411,12518
2021-10-17,452,12612
2021-10-18,402,13482
2021-10-19,410,13505
2021-10-20,383,13532
2021-10-21,379,13830
2021-10-22,419,13816
2021-10-23,318,13565
2021-10-24,618,13492
2021-10-25,534,14418
2021-10-26,520,14625
2021-10-27,588,14550
2021-10-28,563,14688
2021-10-29,506,14733
2021-10-30,579,13983
2021-10-31,572,14491
2021-11-01,553,15159
2021-11-02,538,15534
2021-11-03,531,15633
2021-11-04,480,15537
2021-11-05,508,15548
2021-11-06,584,15033
2021-11-07,608,15250
2021-11-08,484,16222
2021-11-09,454,16155
2021-11-10,476,16208
2021-11-11,484,16093
2021-11-12,591,16147
2021-11-13,572,15659
2021-11-14,628,15906
2021-11-15,539,17069
2021-11-16,564,16896
2021-11-17,502,16913
2021-11-18,487,16968
2021-11-19,628,17180
2021-11-20,672,16468
2021-11-21,679,16550
2021-11-22,660,17741
2021-11-23,611,17825
2021-11-24,592,17622
2021-11-25,591,17564
2021-11-26,694,18012
2021-11-27,747,16939
2021-11-28,735,17764
2021-11-29,707,18869
2021-11-30,705,18986
2021-12-01,752,19122
2021-12-02,872,19390
2021-12-03,820,19312
2021-12-04,785,18763
2021-12-05,854,18820
2021-12-06,809,20207
2021-12-07,725,20444
2021-12-08,784,20243
2021-12-09,724,20457
2021-12-10,808,20585
2021-12-11,856,20051
2021-12-12,818,20081
2021-12-13,757,21439
2021-12-14,823,21582
2021-12-15,737,21562
2021-12-16,716,21711
2021-12-17,710,21519
2021-12-18,726,20772
2021-12-19,751,20994
2021-12-20,757,22291
2021-12-21,754,22298
2021-12-22,742,22213
2021-12-23,726,21825
2021-12-24,627,19676
2021-12-25,700,19968
2021-12-26,755,20972
2021-12-27,819,22053
2021-12-28,869,22353
2021-12-29,944,22628
2021-12-30,902,22835
2021-12-31,739,20355
2022-01-01,847,22703
2022-01-02,922,23800
2022-01-03,910,24629
2022-01-04,906,25005
2022-01-05,859,24890
2022-01-06,874,24841
2022-01-07,792,24965
2022-01-08,807,24557
2022-01-09,781,1625
2022-01-10,739,0
2022-01-11,718,27480
2022-01-12,714,25356
2022-01-13,723,25746
2022-01-14,759,26028
2022-01-15,809,25042
2022-01-16,886,25145
2022-01-17,810,26711
2022-01-18,751,26641
2022-01-19,751,27010
2022-01-20,718,26990
2022-01-21,782,27037
2022-01-22,817,26036
2022-01-23,820,26251
2022-01-24,713,27608
2022-01-25,727,27818
2022-01-26,818,28157
2022-01-27,835,28173
2022-01-28,765,28053
2022-01-29,767,26898
2022-01-30,821,27118
2022-01-31,755,28733
2022-02-01,791,28965
2022-02-02,838,28864
2022-02-03,826,29051
2022-02-04,940,29048
2022-02-05,845,27923
2022-02-06,877,28359
2022-02-07,774,30042
2022-02-08,826,30074
2022-02-09,827,30313
2022-02-10,791,30389
2022-02-11,774,30342
2022-02-12,749,28673
2022-02-13,881,28979
2022-02-14,764,30339
2022-02-15,702,30675
2022-02-16,723,30378
2022-02-17,614,30353
2022-02-18,810,30114
2022-02-19,833,28734
2022-02-20,864,29520
2022-02-21,872,30894
2022-02-22,751,30614
2022-02-23,909,30609
2022-02-24,1045,30740
2022-02-25,657,30394
2022-02-26,680,29375
2022-02-27,597,29462
2022-02-28,535,31405
2022-03-01,481,30832
2022-03-02,502,30877
2022-03-03,470,30906
2022-03-04,493,30747
2022-03-05,546,29553
2022-03-06,518,29669
2022-03-07,475,31812
2022-03-08,445,31329
2022-03-09,427,31856
2022-03-10,469,31198
2022-03-11,459,30851
2022-03-12,521,29554
2022-03-13,481,29790
2022-03-14,443,31836
2022-03-15,518,31479
2022-03-16,480,31523
2022-03-17,495,31150
2022-03-18,464,30935
2022-03-19,465,29455
2022-03-20,511,30274
2022-03-21,440,31678
2022-03-22,442,31602
2022-03-23,448,31926
2022-03-24,529,31543
2022-03-25,561,31572
2022-03-26,617,29827
2022-03-27,661,29229
2022-03-28,734,32533
2022-03-29,566,32169
2022-03-30,659,32128
2022-03-31,604,32994
2022-04-01,556,31972
2022-04-02,603,30761
2022-04-03,670,30742
2022-04-04,531,32804
2022-04-05,550,32323
2022-04-06,604,32443
2022-04-07,606,32294
2022-04-08,557,32132
2022-04-09,527,31062
2022-04-10,563,31245
2022-04-11,570,32701
2022-04-12,511,32993
2022-04-13,515,33000
2022-04-14,545,31734
2022-04-15,586,31137
2022-04-16,579,29933
2022-04-17,608,30101
2022-04-18,575,31502
2022-04-19,577,33141
2022-04-20,591,33282
2022-04-21,507,33030
2022-04-22,521,32688
2022-04-23,535,31267
2022-04-24,568,31473
2022-04-25,521,33510
2022-04-26,506,33537
2022-04-27,473,33181
2022-04-28,460,33029
2022-04-29,495,32755
2022-04-30,496,30775
2022-05-01,507,31352
2022-05-02,484,33121
2022-05-03,437,33039
2022-05-04,466,33751
2022-05-05,417,32829
2022-05-06,450,33198
2022-05-07,463,31726
2022-05-08,468,32306
2022-05-09,436,34171
2022-05-10,397,33929
2022-05-11,396,34572
2022-05-12,394,33923
2022-05-13,439,33974
2022-05-14,484,31749
2022-05-15,495,31966
2022-05-16,458,34465
2022-05-17,443,34792
2022-05-18,433,33924
2022-05-19,406,33560
2022-05-20,425,33343
2022-05-21,491,31938
2022-05-22,539,32439
2022-05-23,468,34522
2022-05-24,412,34466
2022-05-25,464,34348
2022-05-26,442,33321
2022-05-27,411,33127
2022-05-28,466,31992
2022-05-29,446,32782
2022-05-30,432,34839
2022-05-31,440,34390
2022-06-01,442,34065
2022-06-02,460,33440
2022-06-03,464,33123
2022-06-04,500,31755
2022-06-05,511,32412
2022-06-06,449,34115
2022-06-07,410,34351
2022-06-08,458,34391
2022-06-09,373,34163
2022-06-10,421,33679
2022-06-11,459,32046
2022-06-12,450,32833
2022-06-13,423,34722
2022-06-14,433,34431
2022-06-15,528,32648
