Date,Installs,Update checks
2017-01-30,19,3
2017-01-31,61,30
2017-02-01,90,50
2017-02-02,116,87
2017-02-03,116,126
2017-02-04,92,155
2017-02-05,45,161
2017-02-06,58,183
2017-02-07,63,186
2017-02-08,42,191
2017-02-09,76,192
2017-02-10,72,241
2017-02-11,77,230
2017-02-12,47,233
2017-02-13,109,318
2017-02-14,134,305
2017-02-15,100,397
2017-02-16,70,341
2017-02-17,38,384
2017-02-18,25,342
2017-02-19,17,342
2017-02-20,9,414
2017-02-21,4,339
2017-02-22,16,393
2017-02-23,18,365
2017-02-24,12,367
2017-02-25,6,311
2017-02-26,7,295
2017-02-27,7,395
2017-02-28,10,313
2017-03-01,9,374
2017-03-02,5,322
2017-03-03,6,337
2017-03-04,9,315
2017-03-05,10,303
2017-03-06,4,369
2017-03-07,6,293
2017-03-08,7,363
2017-03-09,7,320
2017-03-10,5,367
2017-03-11,8,273
2017-03-12,3,313
2017-03-13,3,333
2017-03-14,3,307
2017-03-15,3,335
2017-03-16,2,306
2017-03-17,7,319
2017-03-18,4,268
2017-03-19,1,298
2017-03-20,2,309
2017-03-21,9,287
2017-03-22,1,318
2017-03-23,0,292
2017-03-24,2,314
2017-03-25,2,254
2017-03-26,3,255
2017-03-27,8,330
2017-03-28,7,264
2017-03-29,4,294
2017-03-30,3,277
2017-03-31,3,286
2017-04-01,4,256
2017-04-02,3,215
2017-04-03,0,218
2017-04-04,0,250
2017-04-05,3,319
2017-04-06,0,269
2017-04-07,2,280
2017-04-08,6,251
2017-04-09,9,244
2017-04-10,7,308
2017-04-11,11,264
2017-04-12,11,283
2017-04-13,17,271
2017-04-14,11,295
2017-04-15,5,235
2017-04-16,14,231
2017-04-17,7,290
2017-04-18,7,248
2017-04-19,13,312
2017-04-20,8,265
2017-04-21,4,279
2017-04-22,2,28
2017-04-23,6,302
2017-04-24,0,243
2017-04-25,5,274
2017-04-26,7,252
2017-04-27,6,269
2017-04-28,6,254
2017-04-29,14,230
2017-04-30,6,195
2017-05-01,6,245
2017-05-02,4,274
2017-05-03,1,255
2017-05-04,2,267
2017-05-05,3,255
2017-05-06,3,224
2017-05-07,8,235
2017-05-08,5,273
2017-05-09,6,244
2017-05-10,4,263
2017-05-11,6,244
2017-05-12,2,284
2017-05-13,3,225
2017-05-14,2,232
2017-05-15,1,260
2017-05-16,4,228
2017-05-17,3,256
2017-05-18,3,234
2017-05-19,7,260
2017-05-20,14,219
2017-05-21,15,214
2017-05-22,6,282
2017-05-23,11,218
2017-05-24,8,272
2017-05-25,5,253
2017-05-26,8,260
2017-05-27,5,256
2017-05-28,9,197
2017-05-29,5,219
2017-05-30,13,220
2017-05-31,1,261
2017-06-01,7,247
2017-06-02,3,283
2017-06-03,4,215
2017-06-04,2,234
2017-06-05,6,283
2017-06-06,1,269
2017-06-07,6,278
2017-06-08,6,256
2017-06-09,4,284
2017-06-10,1,230
2017-06-11,7,247
2017-06-12,2,283
2017-06-13,7,255
2017-06-14,6,264
2017-06-15,3,255
2017-06-16,3,264
2017-06-17,8,220
2017-06-18,5,216
2017-06-19,7,284
2017-06-20,4,247
2017-06-21,5,256
2017-06-22,6,253
2017-06-23,4,255
2017-06-24,6,237
2017-06-25,3,212
2017-06-26,3,262
2017-06-27,4,239
2017-06-28,2,247
2017-06-29,7,260
2017-06-30,5,287
2017-07-01,3,201
2017-07-02,9,248
2017-07-03,5,267
2017-07-04,3,240
2017-07-05,9,271
2017-07-06,3,247
2017-07-07,9,250
2017-07-08,2,206
2017-07-09,2,220
2017-07-10,4,257
2017-07-11,1,229
2017-07-12,6,253
2017-07-13,6,248
2017-07-14,7,274
2017-07-15,2,232
2017-07-16,2,223
2017-07-17,1,263
2017-07-18,3,247
2017-07-19,1,259
2017-07-20,3,231
2017-07-21,2,305
2017-07-22,4,210
2017-07-23,4,232
2017-07-24,2,271
2017-07-25,1,279
2017-07-26,2,206
2017-07-27,5,278
2017-07-28,5,294
2017-07-29,2,257
2017-07-30,4,254
2017-07-31,7,273
2017-08-01,9,263
2017-08-02,6,249
2017-08-03,3,264
2017-08-04,9,284
2017-08-05,4,246
2017-08-06,4,235
2017-08-07,5,291
2017-08-08,5,269
2017-08-09,3,252
2017-08-10,4,257
2017-08-11,6,272
2017-08-12,4,218
2017-08-13,2,241
2017-08-14,1,288
2017-08-15,2,258
2017-08-16,0,239
2017-08-17,1,272
2017-08-18,3,238
2017-08-19,2,204
2017-08-20,1,198
2017-08-21,3,257
2017-08-22,3,262
2017-08-23,2,187
2017-08-24,4,265
2017-08-25,2,252
2017-08-26,0,200
2017-08-27,2,220
2017-08-28,5,264
2017-08-29,2,244
2017-08-30,1,247
2017-08-31,3,241
2017-09-01,8,254
2017-09-02,3,210
2017-09-03,1,233
2017-09-04,2,270
2017-09-05,4,269
2017-09-06,2,141
2017-09-07,7,271
2017-09-08,0,246
2017-09-09,1,216
2017-09-10,1,205
2017-09-11,3,242
2017-09-12,3,215
2017-09-13,2,171
2017-09-14,4,245
2017-09-15,4,241
2017-09-16,6,215
2017-09-17,2,231
2017-09-18,1,264
2017-09-19,3,247
2017-09-20,3,240
2017-09-21,2,227
2017-09-22,3,242
2017-09-23,1,222
2017-09-24,2,221
2017-09-25,4,259
2017-09-26,2,226
2017-09-27,3,234
2017-09-28,2,245
2017-09-29,3,235
2017-09-30,6,239
2017-10-01,3,171
2017-10-02,2,157
2017-10-03,2,177
2017-10-04,4,180
2017-10-05,2,192
2017-10-06,3,170
2017-10-07,3,214
2017-10-08,1,220
2017-10-09,1,250
2017-10-10,4,213
2017-10-11,3,263
2017-10-12,2,259
2017-10-13,4,225
2017-10-14,3,217
2017-10-15,7,218
2017-10-16,4,267
2017-10-17,4,235
2017-10-18,1,239
2017-10-19,1,254
2017-10-20,4,217
2017-10-21,1,216
2017-10-22,2,194
2017-10-23,1,244
2017-10-24,0,226
2017-10-25,2,223
2017-10-26,3,223
2017-10-27,1,219
2017-10-28,0,205
2017-10-29,1,201
2017-10-30,3,252
2017-10-31,3,221
2017-11-01,3,227
2017-11-02,5,239
2017-11-03,3,242
2017-11-04,1,194
2017-11-05,0,199
2017-11-06,1,130
2017-11-07,2,223
2017-11-08,3,225
2017-11-09,0,230
2017-11-10,0,253
2017-11-11,0,185
2017-11-12,1,185
2017-11-13,3,233
2017-11-14,3,237
2017-11-15,1,225
2017-11-16,4,247
2017-11-17,1,231
2017-11-18,2,185
2017-11-19,3,179
2017-11-20,4,229
2017-11-21,3,224
2017-11-22,6,211
2017-11-23,6,224
2017-11-24,1,205
2017-11-25,3,166
2017-11-26,2,175
2017-11-27,3,222
2017-11-28,2,199
2017-11-29,5,193
2017-11-30,5,192
2017-12-01,6,215
2017-12-02,6,184
2017-12-03,4,182
2017-12-04,5,227
2017-12-05,5,216
2017-12-06,5,220
2017-12-07,16,237
2017-12-08,4,250
2017-12-09,8,187
2017-12-10,6,198
2017-12-11,5,236
2017-12-12,5,242
2017-12-13,4,228
2017-12-14,27,247
2017-12-15,1,256
2017-12-16,5,219
2017-12-17,6,223
2017-12-18,5,265
2017-12-19,2,263
2017-12-20,4,245
2017-12-21,10,252
2017-12-22,8,228
2017-12-23,4,230
2017-12-24,5,227
2017-12-25,5,268
2017-12-26,3,265
2017-12-27,2,253
2017-12-28,3,258
2017-12-29,3,269
2017-12-30,4,205
2017-12-31,2,212
2018-01-01,1,204
2018-01-02,1,273
2018-01-03,5,208
2018-01-04,5,241
2018-01-05,4,267
2018-01-06,2,226
2018-01-07,2,226
2018-01-08,4,266
2018-01-09,3,249
2018-01-10,13,251
2018-01-11,3,258
2018-01-12,4,258
2018-01-13,1,215
2018-01-14,5,206
2018-01-15,1,268
2018-01-16,2,244
2018-01-17,4,257
2018-01-18,1,255
2018-01-19,6,250
2018-01-20,5,209
2018-01-21,8,236
2018-01-22,4,253
2018-01-23,1,255
2018-01-24,0,222
2018-01-25,1,246
2018-01-26,1,207
2018-01-27,0,210
2018-01-28,0,199
2018-01-29,4,252
2018-01-30,5,220
2018-01-31,1,227
2018-02-01,0,223
2018-02-02,1,204
2018-02-03,2,205
2018-02-04,1,193
2018-02-05,2,217
2018-02-06,4,229
2018-02-07,22,232
2018-02-08,10,206
2018-02-09,7,228
2018-02-10,10,207
2018-02-11,11,233
2018-02-12,8,214
2018-02-13,15,192
2018-02-14,3,171
2018-02-15,4,161
2018-02-16,2,164
2018-02-17,1,155
2018-02-18,2,161
2018-02-19,2,155
2018-02-20,2,153
2018-02-21,1,185
2018-02-22,2,214
2018-02-23,1,229
2018-02-24,4,231
2018-02-25,1,200
2018-02-26,2,246
2018-02-27,4,207
2018-02-28,2,227
2018-03-01,4,238
2018-03-02,18,232
2018-03-03,19,214
2018-03-04,2,217
2018-03-05,2,247
2018-03-06,2,246
2018-03-07,2,238
2018-03-08,3,249
2018-03-09,1,242
2018-03-10,0,222
2018-03-11,1,206
2018-03-12,1,247
2018-03-13,2,245
2018-03-14,0,239
2018-03-15,3,256
2018-03-16,2,242
2018-03-17,1,201
2018-03-18,1,211
2018-03-19,2,228
2018-03-20,1,240
2018-03-21,1,234
2018-03-22,1,247
2018-03-23,1,220
2018-03-24,2,199
2018-03-25,0,208
2018-03-26,3,229
2018-03-27,1,224
2018-03-28,0,232
2018-03-29,1,231
2018-03-30,1,225
2018-03-31,1,209
2018-04-01,3,200
2018-04-02,2,241
2018-04-03,0,216
2018-04-04,0,212
2018-04-05,1,158
2018-04-06,3,183
2018-04-07,11,201
2018-04-08,7,223
2018-04-09,5,228
2018-04-10,3,218
2018-04-11,4,211
2018-04-12,1,227
2018-04-13,4,204
2018-04-14,3,195
2018-04-15,6,197
2018-04-16,4,225
2018-04-17,2,222
2018-04-18,1,220
2018-04-19,5,208
2018-04-20,2,218
2018-04-21,4,209
2018-04-22,11,196
2018-04-23,1,248
2018-04-24,7,210
2018-04-25,5,224
2018-04-26,7,228
2018-04-27,9,221
2018-04-28,5,212
2018-04-29,1,184
2018-04-30,13,173
2018-05-01,1,190
2018-05-02,6,230
2018-05-03,3,233
2018-05-04,4,236
2018-05-05,4,211
2018-05-06,2,202
2018-05-07,4,226
2018-05-08,4,225
2018-05-09,2,229
2018-05-10,1,205
2018-05-11,1,217
2018-05-12,4,194
2018-05-13,1,200
2018-05-14,1,230
2018-05-15,0,220
2018-05-16,2,220
2018-05-17,4,229
2018-05-18,6,215
2018-05-19,0,148
2018-05-20,1,207
2018-05-21,2,216
2018-05-22,1,199
2018-05-23,2,229
2018-05-24,0,217
2018-05-25,1,215
2018-05-26,3,191
2018-05-27,4,187
2018-05-28,2,227
2018-05-29,5,233
2018-05-30,3,230
2018-05-31,1,207
2018-06-01,0,224
2018-06-02,2,177
2018-06-03,1,152
2018-06-04,0,220
2018-06-05,2,199
2018-06-06,0,214
2018-06-07,0,190
2018-06-08,1,202
2018-06-09,1,166
2018-06-10,1,150
2018-06-11,2,197
2018-06-12,2,185
2018-06-13,1,205
2018-06-14,0,188
2018-06-15,1,185
2018-06-16,0,155
2018-06-17,6,154
2018-06-18,3,179
2018-06-19,4,202
2018-06-20,0,73
2018-06-21,1,107
2018-06-22,1,210
2018-06-23,15,155
2018-06-24,9,157
2018-06-25,5,223
2018-06-26,5,192
2018-06-27,0,200
2018-06-28,1,191
2018-06-29,0,200
2018-06-30,0,182
2018-07-01,0,163
2018-07-02,1,199
2018-07-03,3,195
2018-07-04,2,188
2018-07-05,1,187
2018-07-06,0,180
2018-07-07,0,167
2018-07-08,1,168
2018-07-09,1,178
2018-07-10,0,177
2018-07-11,3,163
2018-07-12,3,184
2018-07-13,2,188
2018-07-14,1,159
2018-07-15,0,152
2018-07-16,2,178
2018-07-17,0,177
2018-07-18,0,173
2018-07-19,0,191
2018-07-20,0,172
2018-07-21,1,163
2018-07-22,2,161
2018-07-23,1,176
2018-07-24,2,166
2018-07-25,1,168
2018-07-26,1,193
2018-07-27,0,169
2018-07-28,1,159
2018-07-29,1,153
2018-07-30,2,199
2018-07-31,1,183
2018-08-01,0,165
2018-08-02,0,179
2018-08-03,1,171
2018-08-04,0,165
2018-08-05,1,141
2018-08-06,1,168
2018-08-07,2,187
2018-08-08,0,184
2018-08-09,0,180
2018-08-10,1,181
2018-08-11,2,158
2018-08-12,2,146
2018-08-13,2,188
2018-08-14,3,164
2018-08-15,2,189
2018-08-16,1,186
2018-08-17,2,180
2018-08-18,1,159
2018-08-19,1,166
2018-08-20,2,185
2018-08-21,2,192
2018-08-22,1,188
2018-08-23,1,180
2018-08-24,2,185
2018-08-25,5,151
2018-08-26,6,152
2018-08-27,16,190
2018-08-28,4,177
2018-08-29,3,208
2018-08-30,0,179
2018-08-31,2,195
2018-09-01,3,160
2018-09-02,0,155
2018-09-03,0,185
2018-09-04,1,188
2018-09-05,1,194
2018-09-06,0,185
2018-09-07,0,185
2018-09-08,0,151
2018-09-09,0,174
2018-09-10,1,185
2018-09-11,0,169
2018-09-12,0,189
2018-09-13,0,169
2018-09-14,4,183
2018-09-15,1,145
2018-09-16,1,146
2018-09-17,3,186
2018-09-18,3,177
2018-09-19,0,177
2018-09-20,2,179
2018-09-21,1,179
2018-09-22,0,161
2018-09-23,4,155
2018-09-24,1,145
2018-09-25,1,183
2018-09-26,2,194
2018-09-27,0,170
2018-09-28,1,179
2018-09-29,0,170
2018-09-30,2,147
2018-10-01,0,145
2018-10-02,3,134
2018-10-03,1,135
2018-10-04,0,136
2018-10-05,1,154
2018-10-06,1,147
2018-10-07,1,161
2018-10-08,1,207
2018-10-09,1,180
2018-10-10,1,181
2018-10-11,2,173
2018-10-12,1,178
2018-10-13,0,164
2018-10-14,3,149
2018-10-15,2,184
2018-10-16,1,185
2018-10-17,0,170
2018-10-18,5,147
2018-10-19,1,192
2018-10-20,0,161
2018-10-21,0,138
2018-10-22,0,190
2018-10-23,0,169
2018-10-24,1,178
2018-10-25,1,176
2018-10-26,3,168
2018-10-27,5,160
2018-10-28,0,161
2018-10-29,0,179
2018-10-30,2,169
2018-10-31,1,166
2018-11-01,3,174
2018-11-02,0,162
2018-11-03,2,137
2018-11-04,3,154
2018-11-05,0,183
2018-11-06,1,173
2018-11-07,2,168
2018-11-08,1,176
2018-11-09,1,180
2018-11-10,0,157
2018-11-11,0,131
2018-11-12,0,179
2018-11-13,2,172
2018-11-14,0,176
2018-11-15,0,163
2018-11-16,1,169
2018-11-17,2,149
2018-11-18,9,146
2018-11-19,5,218
2018-11-20,4,191
2018-11-21,2,206
2018-11-22,0,187
2018-11-23,0,197
2018-11-24,1,168
2018-11-25,1,176
2018-11-26,1,216
2018-11-27,2,194
2018-11-28,0,194
2018-11-29,0,207
2018-11-30,0,199
