Date,Installs,Update checks
2021-10-28,4,1
2021-10-29,14,5
2021-10-30,9,9
2021-10-31,9,15
2021-11-01,2,19
2021-11-02,7,18
2021-11-03,5,23
2021-11-04,4,22
2021-11-05,2,22
2021-11-06,4,20
2021-11-07,1,20
2021-11-08,0,21
2021-11-09,0,28
2021-11-10,0,18
2021-11-11,2,23
2021-11-12,2,16
2021-11-13,1,25
2021-11-14,1,18
2021-11-15,1,24
2021-11-16,2,24
2021-11-17,1,25
2021-11-18,1,28
2021-11-19,1,29
2021-11-20,0,22
2021-11-21,0,21
2021-11-22,0,20
2021-11-23,1,22
2021-11-24,0,18
2021-11-25,2,17
2021-11-26,0,28
2021-11-27,0,27
2021-11-28,1,20
2021-11-29,10,22
2021-11-30,5,26
2021-12-01,2,21
2021-12-02,0,24
2021-12-03,1,27
2021-12-04,1,24
2021-12-05,3,23
2021-12-06,3,26
2021-12-07,0,28
2021-12-08,2,31
2021-12-09,2,37
2021-12-10,7,31
2021-12-11,1,29
2021-12-12,0,30
2021-12-13,0,31
2021-12-14,0,29
2021-12-15,1,34
2021-12-16,0,34
2021-12-17,1,36
2021-12-18,0,29
2021-12-19,1,26
2021-12-20,1,38
2021-12-21,0,32
2021-12-22,0,29
2021-12-23,0,33
2021-12-24,0,35
2021-12-25,0,25
2021-12-26,0,30
2021-12-27,0,28
2021-12-28,0,36
2021-12-29,0,30
2021-12-30,0,31
2021-12-31,1,31
2022-01-01,1,22
2022-01-02,1,27
2022-01-03,4,33
2022-01-04,0,31
2022-01-05,0,37
2022-01-06,0,35
2022-01-07,0,33
2022-01-08,0,29
2022-01-09,0,1
2022-01-10,0,0
2022-01-11,0,29
2022-01-12,0,28
2022-01-13,0,36
2022-01-14,2,27
2022-01-15,2,30
2022-01-16,1,26
2022-01-17,0,30
2022-01-18,3,37
2022-01-19,0,29
2022-01-20,0,35
2022-01-21,0,35
2022-01-22,0,30
2022-01-23,0,30
2022-01-24,0,34
2022-01-25,0,29
2022-01-26,2,35
2022-01-27,7,31
2022-01-28,4,36
2022-01-29,1,32
2022-01-30,3,21
2022-01-31,6,25
2022-02-01,1,21
2022-02-02,0,26
2022-02-03,2,32
2022-02-04,0,30
2022-02-05,1,34
2022-02-06,0,32
2022-02-07,3,33
2022-02-08,0,46
2022-02-09,0,39
2022-02-10,0,42
2022-02-11,1,45
2022-02-12,2,36
2022-02-13,0,29
2022-02-14,2,40
2022-02-15,1,42
2022-02-16,1,45
2022-02-17,0,51
2022-02-18,2,35
2022-02-19,1,38
2022-02-20,0,35
2022-02-21,1,53
2022-02-22,0,46
2022-02-23,2,50
2022-02-24,1,51
2022-02-25,0,53
2022-02-26,0,37
2022-02-27,2,40
2022-02-28,4,45
2022-03-01,2,56
2022-03-02,2,44
2022-03-03,3,47
2022-03-04,1,50
2022-03-05,1,47
2022-03-06,0,45
2022-03-07,0,53
2022-03-08,5,46
2022-03-09,2,54
2022-03-10,0,55
2022-03-11,0,52
2022-03-12,4,43
2022-03-13,1,43
2022-03-14,3,55
2022-03-15,0,52
2022-03-16,2,49
2022-03-17,1,56
2022-03-18,3,46
2022-03-19,1,38
2022-03-20,0,47
2022-03-21,0,57
2022-03-22,0,49
2022-03-23,1,55
2022-03-24,0,55
2022-03-25,0,49
2022-03-26,0,46
2022-03-27,2,41
2022-03-28,0,54
2022-03-29,0,45
2022-03-30,1,41
2022-03-31,0,58
2022-04-01,0,57
2022-04-02,0,50
2022-04-03,1,41
2022-04-04,0,41
2022-04-05,0,43
2022-04-06,0,46
2022-04-07,0,58
2022-04-08,1,47
2022-04-09,1,48
2022-04-10,1,46
2022-04-11,0,58
2022-04-12,0,53
2022-04-13,0,55
2022-04-14,2,40
2022-04-15,1,52
2022-04-16,0,45
2022-04-17,1,40
2022-04-18,0,51
2022-04-19,1,55
2022-04-20,0,57
2022-04-21,3,54
2022-04-22,29,61
2022-04-23,27,58
2022-04-24,10,82
2022-04-25,13,92
2022-04-26,7,88
2022-04-27,9,93
2022-04-28,7,98
2022-04-29,10,99
2022-04-30,5,82
2022-05-01,6,88
2022-05-02,9,98
2022-05-03,7,89
2022-05-04,4,83
2022-05-05,13,114
2022-05-06,9,112
2022-05-07,6,112
2022-05-08,6,91
2022-05-09,3,114
2022-05-10,2,113
2022-05-11,4,127
2022-05-12,11,124
2022-05-13,5,127
2022-05-14,2,111
2022-05-15,9,102
2022-05-16,6,119
2022-05-17,3,130
2022-05-18,3,116
2022-05-19,3,133
2022-05-20,9,131
2022-05-21,5,121
2022-05-22,4,110
2022-05-23,0,130
2022-05-24,1,122
2022-05-25,0,130
2022-05-26,9,134
2022-05-27,5,119
2022-05-28,3,118
2022-05-29,1,126
2022-05-30,3,134
2022-05-31,1,128
2022-06-01,4,142
2022-06-02,1,140
2022-06-03,3,121
2022-06-04,2,121
2022-06-05,0,123
2022-06-06,1,147
2022-06-07,4,141
2022-06-08,2,137
2022-06-09,4,141
2022-06-10,3,144
2022-06-11,5,113
2022-06-12,3,127
2022-06-13,3,134
2022-06-14,5,140
2022-06-15,3,139
2022-06-16,2,153
2022-06-17,1,146
2022-06-18,2,125
2022-06-19,5,120
2022-06-20,3,139
2022-06-21,3,145
2022-06-22,2,156
2022-06-23,3,151
2022-06-24,2,147
2022-06-25,2,124
2022-06-26,2,119
2022-06-27,0,148
2022-06-28,0,142
2022-06-29,2,148
2022-06-30,4,141
2022-07-01,2,155
2022-07-02,1,133
2022-07-03,1,122
2022-07-04,1,146
2022-07-05,2,147
2022-07-06,2,147
2022-07-07,0,143
2022-07-08,2,145
2022-07-09,2,123
2022-07-10,4,136
2022-07-11,5,145
2022-07-12,3,140
2022-07-13,1,160
2022-07-14,3,145
2022-07-15,1,143
2022-07-16,1,121
2022-07-17,1,129
2022-07-18,2,139
2022-07-19,8,154
2022-07-20,0,158
2022-07-21,2,142
2022-07-22,1,138
2022-07-23,0,135
2022-07-24,4,92
2022-07-25,2,157
2022-07-26,0,161
2022-07-27,3,154
2022-07-28,0,148
2022-07-29,1,140
2022-07-30,1,126
2022-07-31,1,128
2022-08-01,0,162
2022-08-02,2,159
2022-08-03,2,157
2022-08-04,1,153
2022-08-05,1,166
2022-08-06,2,127
2022-08-07,2,128
2022-08-08,2,148
2022-08-09,2,140
2022-08-10,4,163
2022-08-11,1,143
2022-08-12,3,153
2022-08-13,1,135
2022-08-14,1,146
2022-08-15,0,160
2022-08-16,1,160
2022-08-17,0,156
2022-08-18,1,151
2022-08-19,1,166
2022-08-20,0,137
2022-08-21,4,145
2022-08-22,1,152
2022-08-23,4,168
2022-08-24,2,161
2022-08-25,0,164
2022-08-26,2,170
2022-08-27,0,130
2022-08-28,2,135
2022-08-29,2,142
2022-08-30,2,166
2022-08-31,5,150
2022-09-01,4,176
2022-09-02,7,167
