Date,Installs,Update checks
2016-11-30,2,1
2016-12-01,3,6
2016-12-02,5,3
2016-12-03,5,9
2016-12-04,5,8
2016-12-05,4,11
2016-12-06,2,14
2016-12-07,2,7
2016-12-08,2,14
2016-12-09,0,14
2016-12-10,2,14
2016-12-11,1,13
2016-12-12,3,21
2016-12-13,0,10
2016-12-14,2,19
2016-12-15,1,14
2016-12-16,1,18
2016-12-17,0,14
2016-12-18,1,13
2016-12-19,0,24
2016-12-20,0,13
2016-12-21,1,16
2016-12-22,0,13
2016-12-23,0,18
2016-12-24,0,11
2016-12-25,0,15
2016-12-26,0,9
2016-12-27,0,14
2016-12-28,0,14
2016-12-29,1,12
2016-12-30,0,13
2016-12-31,1,16
2017-01-01,0,12
2017-01-02,1,14
2017-01-03,0,13
2017-01-04,0,14
2017-01-05,0,16
2017-01-06,0,14
2017-01-07,1,14
2017-01-08,0,16
2017-01-09,0,13
2017-01-10,0,20
2017-01-11,1,11
2017-01-12,2,22
2017-01-13,3,11
2017-01-14,2,21
2017-01-15,1,15
2017-01-16,1,21
2017-01-17,0,17
2017-01-18,0,24
2017-01-19,0,13
2017-01-20,1,22
2017-01-21,0,13
2017-01-22,0,20
2017-01-23,0,18
2017-01-24,0,27
2017-01-25,0,16
2017-01-26,2,18
2017-01-27,0,10
2017-01-28,1,13
2017-01-29,1,18
2017-01-30,0,18
2017-01-31,0,16
2017-02-01,0,10
2017-02-02,1,18
2017-02-03,0,13
2017-02-04,5,19
2017-02-05,1,18
2017-02-06,0,24
2017-02-07,2,25
2017-02-08,3,24
2017-02-09,0,18
2017-02-10,0,20
2017-02-11,2,17
2017-02-12,1,23
2017-02-13,2,19
2017-02-14,1,26
2017-02-15,0,20
2017-02-16,0,28
2017-02-17,0,20
2017-02-18,0,21
2017-02-19,0,21
2017-02-20,0,22
2017-02-21,1,23
2017-02-22,0,23
2017-02-23,0,27
2017-02-24,0,29
2017-02-25,0,20
2017-02-26,0,32
2017-02-27,0,27
2017-02-28,1,27
2017-03-01,1,23
2017-03-02,2,35
2017-03-03,0,20
2017-03-04,0,32
2017-03-05,1,19
2017-03-06,0,26
2017-03-07,0,32
2017-03-08,0,17
2017-03-09,2,30
2017-03-10,1,27
2017-03-11,0,25
2017-03-12,2,31
2017-03-13,0,27
2017-03-14,0,29
2017-03-15,0,25
2017-03-16,0,25
2017-03-17,0,24
2017-03-18,0,26
2017-03-19,0,29
2017-03-20,1,27
2017-03-21,0,28
2017-03-22,1,36
2017-03-23,1,23
2017-03-24,2,32
2017-03-25,1,16
2017-03-26,0,34
2017-03-27,0,29
2017-03-28,0,33
2017-03-29,0,29
2017-03-30,0,36
2017-03-31,2,29
2017-04-01,1,25
2017-04-02,0,16
2017-04-03,1,27
2017-04-04,1,34
2017-04-05,0,32
2017-04-06,0,25
2017-04-07,1,27
2017-04-08,0,23
2017-04-09,0,25
2017-04-10,0,25
2017-04-11,0,27
2017-04-12,0,32
2017-04-13,0,29
2017-04-14,0,26
2017-04-15,1,23
2017-04-16,2,27
2017-04-17,1,22
2017-04-18,0,25
2017-04-19,0,26
2017-04-20,0,34
2017-04-21,0,27
2017-04-22,0,1
2017-04-23,1,38
2017-04-24,0,20
2017-04-25,0,28
2017-04-26,0,21
2017-04-27,0,25
2017-04-28,0,27
2017-04-29,0,21
2017-04-30,1,19
2017-05-01,0,24
2017-05-02,0,29
2017-05-03,1,23
2017-05-04,0,22
2017-05-05,0,27
2017-05-06,0,22
2017-05-07,0,28
2017-05-08,1,25
2017-05-09,0,33
2017-05-10,0,22
2017-05-11,0,28
2017-05-12,0,26
2017-05-13,0,26
2017-05-14,0,24
2017-05-15,0,28
2017-05-16,1,25
2017-05-17,0,29
2017-05-18,2,26
2017-05-19,0,26
2017-05-20,0,19
2017-05-21,1,25
2017-05-22,0,23
2017-05-23,2,27
2017-05-24,2,19
2017-05-25,0,23
2017-05-26,0,19
2017-05-27,0,27
2017-05-28,0,14
2017-05-29,1,33
2017-05-30,3,21
2017-05-31,0,31
2017-06-01,0,14
2017-06-02,0,34
2017-06-03,0,9
2017-06-04,0,27
2017-06-05,0,19
2017-06-06,1,27
2017-06-07,2,19
2017-06-08,1,34
2017-06-09,0,18
2017-06-10,0,24
2017-06-11,2,19
2017-06-12,0,23
2017-06-13,1,19
2017-06-14,1,24
2017-06-15,1,20
2017-06-16,0,26
2017-06-17,0,23
2017-06-18,0,20
2017-06-19,0,30
2017-06-20,0,23
2017-06-21,0,23
2017-06-22,0,25
2017-06-23,1,22
2017-06-24,0,26
2017-06-25,1,16
2017-06-26,0,28
2017-06-27,0,17
2017-06-28,0,21
2017-06-29,0,18
2017-06-30,0,33
2017-07-01,0,15
2017-07-02,0,23
2017-07-03,2,20
2017-07-04,1,24
2017-07-05,0,24
2017-07-06,0,23
2017-07-07,0,22
2017-07-08,2,22
2017-07-09,1,16
2017-07-10,0,33
2017-07-11,0,24
2017-07-12,0,24
2017-07-13,0,26
2017-07-14,0,22
2017-07-15,1,26
2017-07-16,0,21
2017-07-17,0,24
