Date,Installs,Update checks
2020-09-12,53,35
2020-09-13,21,86
2020-09-14,9,79
2020-09-15,5,98
2020-09-16,5,101
2020-09-17,1,102
2020-09-18,2,97
2020-09-19,6,79
2020-09-20,1,85
2020-09-21,1,104
2020-09-22,2,94
2020-09-23,1,95
2020-09-24,0,82
2020-09-25,1,114
2020-09-26,1,91
2020-09-27,0,84
2020-09-28,1,98
2020-09-29,0,85
2020-09-30,0,89
2020-10-01,2,82
2020-10-02,6,85
2020-10-03,5,86
2020-10-04,4,92
2020-10-05,5,101
2020-10-06,3,107
2020-10-07,13,107
2020-10-08,181,188
2020-10-09,24,187
2020-10-10,9,180
2020-10-11,9,159
2020-10-12,12,200
2020-10-13,7,199
2020-10-14,20,190
2020-10-15,9,201
2020-10-16,12,193
2020-10-17,4,192
2020-10-18,7,183
2020-10-19,5,200
2020-10-20,5,191
2020-10-21,7,189
2020-10-22,9,192
2020-10-23,6,204
2020-10-24,5,192
2020-10-25,13,185
2020-10-26,13,203
2020-10-27,6,209
2020-10-28,3,202
2020-10-29,2,207
2020-10-30,18,220
2020-10-31,8,213
2020-11-01,8,199
2020-11-02,10,216
2020-11-03,7,218
2020-11-04,3,229
2020-11-05,5,231
2020-11-06,3,220
2020-11-07,2,201
2020-11-08,1,219
2020-11-09,3,217
2020-11-10,5,238
2020-11-11,3,220
2020-11-12,2,220
2020-11-13,4,220
2020-11-14,1,215
2020-11-15,8,206
2020-11-16,4,238
2020-11-17,13,233
2020-11-18,9,226
2020-11-19,4,236
2020-11-20,6,251
2020-11-21,9,235
2020-11-22,8,222
2020-11-23,7,275
2020-11-24,9,257
2020-11-25,6,249
2020-11-26,18,272
2020-11-27,14,292
2020-11-28,16,278
2020-11-29,9,265
2020-11-30,6,295
2020-12-01,21,311
2020-12-02,10,305
2020-12-03,9,309
2020-12-04,27,332
2020-12-05,16,296
2020-12-06,16,299
2020-12-07,12,346
2020-12-08,22,348
2020-12-09,19,341
2020-12-10,9,361
2020-12-11,11,356
2020-12-12,12,323
2020-12-13,10,325
2020-12-14,3,351
2020-12-15,6,346
2020-12-16,5,326
2020-12-17,1,354
2020-12-18,5,368
2020-12-19,10,323
2020-12-20,4,326
2020-12-21,7,378
2020-12-22,7,373
2020-12-23,12,364
2020-12-24,5,384
2020-12-25,3,372
2020-12-26,9,334
2020-12-27,7,338
2020-12-28,5,391
2020-12-29,6,395
2020-12-30,7,377
2020-12-31,2,399
2021-01-01,3,319
2021-01-02,5,356
2021-01-03,5,354
2021-01-04,5,419
2021-01-05,5,403
2021-01-06,4,405
2021-01-07,4,408
2021-01-08,7,371
2021-01-09,2,387
2021-01-10,8,341
2021-01-11,6,398
2021-01-12,4,381
2021-01-13,6,409
2021-01-14,2,390
2021-01-15,5,402
2021-01-16,6,355
2021-01-17,1,361
