Date,Installs,Update checks
2016-09-04,5,2
2016-09-05,1,2
2016-09-06,1,1
2016-09-07,0,4
2016-09-08,2,1
2016-09-09,0,2
2016-09-10,0,2
2016-09-11,3,1
2016-09-12,1,2
2016-09-13,1,3
2016-09-14,0,6
2016-09-15,0,1
2016-09-16,0,2
2016-09-17,0,2
2016-09-18,1,5
2016-09-19,2,7
2016-09-20,1,3
2016-09-21,2,7
2016-09-22,4,8
2016-09-23,1,9
2016-09-24,0,8
2016-09-25,1,5
2016-09-26,3,12
2016-09-27,1,9
2016-09-28,1,10
2016-09-29,1,10
2016-09-30,0,8
2016-10-01,0,6
2016-10-02,0,7
2016-10-03,1,5
2016-10-04,0,6
2016-10-05,0,7
2016-10-06,0,8
2016-10-07,0,10
2016-10-08,0,9
2016-10-09,0,15
2016-10-10,2,11
2016-10-11,0,14
2016-10-12,2,14
2016-10-13,0,15
2016-10-14,1,12
2016-10-15,1,14
2016-10-16,0,12
2016-10-17,1,13
2016-10-18,0,12
2016-10-19,0,20
2016-10-20,0,12
2016-10-21,0,22
2016-10-22,1,10
2016-10-23,0,16
2016-10-24,0,17
2016-10-25,1,19
2016-10-26,4,21
2016-10-27,1,18
2016-10-28,1,18
2016-10-29,0,19
2016-10-30,0,14
2016-10-31,0,20
2016-11-01,0,19
2016-11-02,0,19
2016-11-03,0,17
2016-11-04,0,21
2016-11-05,0,10
2016-11-06,1,21
2016-11-07,0,19
2016-11-08,0,17
2016-11-09,1,15
2016-11-10,1,18
2016-11-11,0,16
2016-11-12,0,17
2016-11-13,0,12
2016-11-14,0,20
2016-11-15,0,15
2016-11-16,1,21
2016-11-17,1,22
2016-11-18,0,20
2016-11-19,0,16
2016-11-20,0,15
2016-11-21,0,27
2016-11-22,0,13
2016-11-23,3,20
2016-11-24,1,18
2016-11-25,3,27
2016-11-26,1,13
2016-11-27,0,18
2016-11-28,1,23
2016-11-29,0,18
2016-11-30,0,22
2016-12-01,0,17
2016-12-02,2,23
2016-12-03,0,16
2016-12-04,0,18
2016-12-05,0,22
2016-12-06,2,17
2016-12-07,0,22
2016-12-08,1,20
2016-12-09,5,23
2016-12-10,0,21
2016-12-11,0,19
2016-12-12,0,24
2016-12-13,2,18
2016-12-14,1,25
2016-12-15,0,20
2016-12-16,0,28
2016-12-17,2,16
2016-12-18,1,26
2016-12-19,0,25
2016-12-20,1,24
2016-12-21,0,27
