Date,Installs,Update checks
2023-02-08,13,5
2023-02-09,18,15
2023-02-10,11,19
2023-02-11,7,16
2023-02-12,3,13
2023-02-13,1,23
2023-02-14,4,18
2023-02-15,0,23
2023-02-16,1,28
2023-02-17,3,23
2023-02-18,2,23
2023-02-19,2,21
2023-02-20,2,27
2023-02-21,7,24
2023-02-22,5,30
2023-02-23,24,33
2023-02-24,14,46
2023-02-25,17,44
2023-02-26,11,43
2023-02-27,7,52
2023-02-28,9,56
2023-03-01,7,55
2023-03-02,4,59
2023-03-03,4,63
2023-03-04,5,40
2023-03-05,4,48
2023-03-06,2,52
2023-03-07,2,58
2023-03-08,4,50
2023-03-09,0,54
2023-03-10,1,62
2023-03-11,5,43
2023-03-12,5,52
2023-03-13,3,52
2023-03-14,3,58
2023-03-15,4,47
2023-03-16,0,59
2023-03-17,1,56
2023-03-18,3,50
2023-03-19,1,41
2023-03-20,2,59
2023-03-21,0,53
2023-03-22,4,58
2023-03-23,1,55
2023-03-24,1,44
2023-03-25,1,45
2023-03-26,3,44
2023-03-27,1,59
2023-03-28,2,50
2023-03-29,2,39
2023-03-30,3,47
2023-03-31,3,52
2023-04-01,1,47
2023-04-02,2,43
2023-04-03,0,54
2023-04-04,5,57
2023-04-05,1,51
2023-04-06,2,51
2023-04-07,5,56
2023-04-08,2,41
2023-04-09,3,46
2023-04-10,6,53
2023-04-11,3,59
2023-04-12,4,63
2023-04-13,3,65
2023-04-14,8,59
2023-04-15,4,54
2023-04-16,3,54
2023-04-17,5,63
2023-04-18,3,69
2023-04-19,3,69
2023-04-20,2,65
2023-04-21,3,63
2023-04-22,2,52
2023-04-23,2,66
2023-04-24,2,65
2023-04-25,0,55
2023-04-26,0,69
2023-04-27,17,67
2023-04-28,14,70
2023-04-29,12,50
2023-04-30,6,47
2023-05-01,1,52
2023-05-02,3,52
2023-05-03,5,55
2023-05-04,15,87
2023-05-05,64,101
2023-05-06,16,98
2023-05-07,12,84
2023-05-08,13,115
2023-05-09,10,105
2023-05-10,15,105
2023-05-11,12,117
2023-05-12,4,121
2023-05-13,11,93
2023-05-14,2,92
2023-05-15,6,119
2023-05-16,4,110
2023-05-17,5,115
2023-05-18,4,116
2023-05-19,5,116
2023-05-20,4,88
2023-05-21,7,100
2023-05-22,8,124
2023-05-23,4,126
2023-05-24,9,131
2023-05-25,2,129
2023-05-26,7,131
2023-05-27,6,106
2023-05-28,5,93
2023-05-29,4,140
2023-05-30,9,127
2023-05-31,14,146
2023-06-01,10,143
2023-06-02,5,150
2023-06-03,4,111
2023-06-04,4,128
2023-06-05,6,151
2023-06-06,6,147
2023-06-07,6,145
2023-06-08,6,152
2023-06-09,4,138
2023-06-10,8,123
2023-06-11,12,152
2023-06-12,5,166
2023-06-13,4,148
2023-06-14,7,156
2023-06-15,3,152
2023-06-16,2,135
2023-06-17,5,133
2023-06-18,4,121
2023-06-19,5,148
2023-06-20,0,149
2023-06-21,5,132
2023-06-22,2,104
2023-06-23,6,101
2023-06-24,23,109
2023-06-25,16,162
2023-06-26,14,156
2023-06-27,10,148
2023-06-28,8,175
2023-06-29,15,170
2023-06-30,8,179
2023-07-01,7,163
2023-07-02,12,144
2023-07-03,3,181
2023-07-04,6,166
2023-07-05,4,179
2023-07-06,7,174
2023-07-07,8,145
2023-07-08,2,145
2023-07-09,7,142
2023-07-10,4,168
2023-07-11,8,174
2023-07-12,11,173
2023-07-13,6,166
2023-07-14,6,179
2023-07-15,2,142
2023-07-16,7,130
2023-07-17,6,162
2023-07-18,5,178
2023-07-19,9,165
2023-07-20,14,199
2023-07-21,8,176
2023-07-22,13,145
2023-07-23,15,136
2023-07-24,7,180
2023-07-25,3,168
2023-07-26,6,192
2023-07-27,5,169
2023-07-28,13,172
2023-07-29,5,150
2023-07-30,6,134
2023-07-31,3,189
2023-08-01,2,186
2023-08-02,5,189
2023-08-03,3,174
2023-08-04,5,177
2023-08-05,10,161
2023-08-06,5,158
2023-08-07,10,191
2023-08-08,10,194
2023-08-09,7,196
2023-08-10,8,181
2023-08-11,13,208
2023-08-12,8,178
2023-08-13,4,170
2023-08-14,4,207
2023-08-15,1,213
2023-08-16,2,200
2023-08-17,8,196
2023-08-18,1,202
2023-08-19,4,151
2023-08-20,8,167
2023-08-21,49,211
2023-08-22,33,212
2023-08-23,24,233
2023-08-24,20,258
2023-08-25,24,252
2023-08-26,16,211
2023-08-27,14,255
2023-08-28,18,261
2023-08-29,8,276
2023-08-30,8,265
2023-08-31,5,278
2023-09-01,6,279
2023-09-02,4,225
2023-09-03,4,214
2023-09-04,7,259
2023-09-05,5,250
2023-09-06,6,271
2023-09-07,9,267
2023-09-08,2,261
2023-09-09,6,238
2023-09-10,4,214
2023-09-11,5,286
2023-09-12,4,282
2023-09-13,4,274
2023-09-14,2,289
2023-09-15,6,282
2023-09-16,5,231
2023-09-17,2,247
2023-09-18,5,282
2023-09-19,4,279
2023-09-20,6,260
2023-09-21,4,261
2023-09-22,1,269
2023-09-23,5,254
2023-09-24,6,229
2023-09-25,3,300
2023-09-26,3,271
2023-09-27,6,261
2023-09-28,5,246
2023-09-29,1,197
2023-09-30,4,188
2023-10-01,4,180
2023-10-02,1,201
2023-10-03,7,197
2023-10-04,11,205
2023-10-05,5,204
2023-10-06,10,221
2023-10-07,12,276
