Date,Installs,Update checks
2014-12-19,12,6
2014-12-20,12,12
2014-12-21,16,15
2014-12-22,11,23
2014-12-23,10,31
2014-12-24,11,28
2014-12-25,7,38
2014-12-26,18,44
2014-12-27,9,39
2014-12-28,15,50
2014-12-29,19,41
2014-12-30,20,60
2014-12-31,8,58
2015-01-01,3,59
2015-01-02,9,63
2015-01-03,17,66
2015-01-04,16,76
2015-01-05,7,83
2015-01-06,9,79
2015-01-07,14,93
2015-01-08,10,88
2015-01-09,11,97
2015-01-10,6,82
2015-01-11,10,98
2015-01-12,6,90
2015-01-13,7,95
2015-01-14,10,100
2015-01-15,12,96
2015-01-16,11,105
2015-01-17,21,102
2015-01-18,14,112
2015-01-19,21,119
2015-01-20,12,129
2015-01-21,8,127
2015-01-22,21,132
2015-01-23,14,135
2015-01-24,13,132
2015-01-25,7,136
2015-01-26,11,143
2015-01-27,15,144
2015-01-28,23,155
2015-01-29,20,137
2015-01-30,13,169
2015-01-31,12,138
2015-02-01,20,165
2015-02-02,20,171
2015-02-03,12,168
2015-02-04,12,176
2015-02-05,10,177
2015-02-06,8,178
2015-02-07,18,182
2015-02-08,12,193
2015-02-09,17,201
2015-02-10,15,208
2015-02-11,11,205
2015-02-12,5,217
2015-02-13,14,215
2015-02-14,10,193
2015-02-15,12,209
2015-02-16,13,211
2015-02-17,16,226
2015-02-18,10,217
2015-02-19,6,230
2015-02-20,14,210
2015-02-21,7,214
2015-02-22,9,211
2015-02-23,12,238
2015-02-24,16,243
2015-02-25,16,245
2015-02-26,10,247
2015-02-27,8,252
2015-02-28,11,238
2015-03-01,13,270
2015-03-02,10,266
2015-03-03,9,268
2015-03-04,22,270
2015-03-05,14,276
2015-03-06,10,277
2015-03-07,6,275
2015-03-08,10,261
2015-03-09,11,301
2015-03-10,9,286
2015-03-11,15,307
2015-03-12,5,288
2015-03-13,8,304
2015-03-14,9,282
2015-03-15,12,299
2015-03-16,10,317
2015-03-17,7,304
2015-03-18,17,307
2015-03-19,17,310
2015-03-20,15,316
2015-03-21,12,304
2015-03-22,11,306
2015-03-23,16,345
2015-03-24,14,316
2015-03-25,9,361
2015-03-26,11,312
2015-03-27,15,352
2015-03-28,7,313
