Date,Installs,Update checks
2016-08-02,1,1
2016-08-03,2,1
2016-08-04,4,6
2016-08-05,1,2
2016-08-06,1,5
2016-08-07,1,3
2016-08-08,1,4
2016-08-09,0,3
2016-08-10,4,7
2016-08-11,2,4
2016-08-12,1,7
2016-08-13,0,5
2016-08-14,1,8
2016-08-15,0,8
2016-08-16,0,5
2016-08-17,0,7
2016-08-18,0,6
2016-08-19,0,8
2016-08-20,0,6
2016-08-21,2,9
2016-08-22,1,8
2016-08-23,0,10
2016-08-24,0,10
2016-08-25,0,10
2016-08-26,0,9
2016-08-27,0,10
2016-08-28,2,8
2016-08-29,0,15
2016-08-30,1,10
2016-08-31,2,10
2016-09-01,1,10
2016-09-02,0,13
2016-09-03,0,13
2016-09-04,1,14
2016-09-05,1,14
2016-09-06,0,11
2016-09-07,1,15
2016-09-08,0,8
2016-09-09,0,15
2016-09-10,1,10
2016-09-11,0,9
2016-09-12,0,16
2016-09-13,0,11
2016-09-14,2,13
2016-09-15,1,15
2016-09-16,0,16
2016-09-17,0,15
2016-09-18,0,12
2016-09-19,1,19
2016-09-20,0,15
2016-09-21,1,17
2016-09-22,0,15
2016-09-23,1,18
2016-09-24,0,15
2016-09-25,0,13
2016-09-26,0,18
2016-09-27,0,13
2016-09-28,0,14
2016-09-29,0,19
2016-09-30,0,12
2016-10-01,0,20
2016-10-02,0,12
2016-10-03,1,24
2016-10-04,0,10
2016-10-05,0,21
2016-10-06,0,11
2016-10-07,0,18
2016-10-08,1,19
2016-10-09,0,19
2016-10-10,0,19
2016-10-11,0,12
2016-10-12,0,20
2016-10-13,0,16
2016-10-14,0,18
2016-10-15,0,14
2016-10-16,0,17
2016-10-17,0,14
2016-10-18,0,19
2016-10-19,0,19
2016-10-20,2,18
2016-10-21,0,17
2016-10-22,0,18
2016-10-23,0,10
2016-10-24,0,24
2016-10-25,0,14
2016-10-26,0,20
2016-10-27,0,11
2016-10-28,0,18
2016-10-29,0,11
2016-10-30,0,18
2016-10-31,0,13
2016-11-01,0,18
2016-11-02,0,17
2016-11-03,0,18
2016-11-04,1,14
2016-11-05,0,22
2016-11-06,0,15
2016-11-07,0,22
2016-11-08,0,16
2016-11-09,0,21
2016-11-10,0,21
2016-11-11,3,20
2016-11-12,1,17
2016-11-13,0,19
2016-11-14,1,19
2016-11-15,0,25
2016-11-16,0,21
2016-11-17,1,25
2016-11-18,1,24
2016-11-19,0,24
2016-11-20,0,21
2016-11-21,0,24
2016-11-22,0,25
2016-11-23,0,21
2016-11-24,0,21
2016-11-25,0,20
2016-11-26,0,23
2016-11-27,0,22
2016-11-28,1,27
2016-11-29,0,19
2016-11-30,0,23
2016-12-01,0,25
2016-12-02,0,18
2016-12-03,2,25
2016-12-04,1,22
2016-12-05,1,26
2016-12-06,0,18
2016-12-07,1,24
2016-12-08,0,20
2016-12-09,1,21
2016-12-10,0,26
2016-12-11,1,21
2016-12-12,0,26
2016-12-13,0,20
2016-12-14,1,22
2016-12-15,0,21
2016-12-16,1,25
2016-12-17,0,18
2016-12-18,0,23
2016-12-19,0,21
2016-12-20,0,26
2016-12-21,0,23
2016-12-22,0,25
2016-12-23,1,16
2016-12-24,0,19
2016-12-25,0,23
2016-12-26,0,20
2016-12-27,0,21
2016-12-28,0,16
2016-12-29,0,20
2016-12-30,0,17
2016-12-31,0,15
2017-01-01,3,18
2017-01-02,1,20
2017-01-03,2,19
2017-01-04,0,18
2017-01-05,0,21
2017-01-06,1,21
2017-01-07,0,26
2017-01-08,1,23
2017-01-09,1,20
2017-01-10,0,20
2017-01-11,1,25
2017-01-12,0,20
2017-01-13,1,23
2017-01-14,0,21
2017-01-15,0,29
2017-01-16,2,23
2017-01-17,1,21
2017-01-18,0,25
2017-01-19,0,23
2017-01-20,0,18
2017-01-21,0,29
2017-01-22,2,21
2017-01-23,0,24
2017-01-24,0,22
2017-01-25,1,17
2017-01-26,0,31
2017-01-27,0,24
2017-01-28,1,22
2017-01-29,1,24
2017-01-30,0,25
2017-01-31,1,20
2017-02-01,0,26
2017-02-02,0,22
2017-02-03,0,25
2017-02-04,0,23
2017-02-05,1,29
2017-02-06,0,18
2017-02-07,0,28
2017-02-08,0,24
2017-02-09,0,22
2017-02-10,0,24
2017-02-11,0,24
2017-02-12,0,20
2017-02-13,0,28
2017-02-14,0,16
2017-02-15,0,21
2017-02-16,0,20
2017-02-17,0,23
2017-02-18,0,23
2017-02-19,1,21
2017-02-20,0,32
2017-02-21,0,18
2017-02-22,0,24
2017-02-23,1,21
2017-02-24,1,21
2017-02-25,1,28
2017-02-26,0,25
2017-02-27,0,29
2017-02-28,0,24
2017-03-01,1,31
2017-03-02,0,19
2017-03-03,0,28
2017-03-04,2,23
2017-03-05,0,24
2017-03-06,0,25
2017-03-07,1,24
2017-03-08,0,25
2017-03-09,0,28
2017-03-10,0,24
2017-03-11,0,18
2017-03-12,0,18
2017-03-13,0,25
2017-03-14,0,20
2017-03-15,0,28
2017-03-16,0,21
2017-03-17,0,24
2017-03-18,0,24
2017-03-19,0,23
2017-03-20,0,26
2017-03-21,0,26
2017-03-22,0,27
2017-03-23,0,21
2017-03-24,0,24
2017-03-25,0,31
2017-03-26,0,22
2017-03-27,1,25
2017-03-28,0,20
2017-03-29,1,28
2017-03-30,1,23
2017-03-31,0,25
2017-04-01,0,16
2017-04-02,0,31
2017-04-03,0,22
2017-04-04,0,27
2017-04-05,0,17
2017-04-06,0,26
2017-04-07,0,18
2017-04-08,0,28
2017-04-09,0,22
2017-04-10,0,27
2017-04-11,0,18
2017-04-12,0,27
2017-04-13,0,19
2017-04-14,0,27
2017-04-15,0,17
2017-04-16,1,30
2017-04-17,0,22
2017-04-18,0,28
2017-04-19,0,14
2017-04-20,2,28
2017-04-21,0,21
2017-04-22,0,1
2017-04-23,0,32
2017-04-24,0,21
2017-04-25,0,30
2017-04-26,0,23
2017-04-27,1,22
2017-04-28,1,25
2017-04-29,0,25
2017-04-30,0,24
2017-05-01,1,27
2017-05-02,0,20
2017-05-03,0,24
2017-05-04,0,25
2017-05-05,0,20
2017-05-06,0,23
2017-05-07,1,24
2017-05-08,0,24
2017-05-09,0,24
2017-05-10,0,23
2017-05-11,0,21
2017-05-12,0,24
2017-05-13,0,25
2017-05-14,0,22
2017-05-15,1,31
2017-05-16,0,23
2017-05-17,0,22
2017-05-18,1,27
2017-05-19,0,22
2017-05-20,2,22
2017-05-21,1,27
2017-05-22,0,29
2017-05-23,0,24
2017-05-24,1,24
2017-05-25,1,24
2017-05-26,1,22
2017-05-27,1,22
2017-05-28,0,26
2017-05-29,0,28
2017-05-30,0,23
2017-05-31,0,33
2017-06-01,0,17
2017-06-02,0,29
2017-06-03,0,21
2017-06-04,0,27
2017-06-05,1,29
2017-06-06,1,26
2017-06-07,0,25
2017-06-08,1,24
2017-06-09,1,24
2017-06-10,0,24
2017-06-11,0,24
2017-06-12,0,28
2017-06-13,0,23
2017-06-14,0,26
2017-06-15,0,22
2017-06-16,0,23
2017-06-17,0,18
2017-06-18,0,18
2017-06-19,0,31
2017-06-20,0,22
2017-06-21,0,33
2017-06-22,0,22
2017-06-23,0,22
2017-06-24,0,27
