Date,Installs,Update checks
2020-07-01,17,0
2020-07-02,132,0
2020-07-03,193,0
2020-07-04,218,1
2020-07-05,221,0
2020-07-06,239,1
2020-07-07,228,2
2020-07-08,225,4
2020-07-09,230,2
2020-07-10,177,2
2020-07-11,148,3
2020-07-12,115,3
2020-07-13,141,3
2020-07-14,140,8
2020-07-15,139,5
2020-07-16,114,9
2020-07-17,134,7
2020-07-18,135,10
2020-07-19,82,13
2020-07-20,104,8
2020-07-21,110,7
2020-07-22,132,17
2020-07-23,121,11
2020-07-24,108,15
2020-07-25,99,13
2020-07-26,102,16
2020-07-27,131,15
2020-07-28,121,14
2020-07-29,134,16
2020-07-30,136,15
2020-07-31,115,17
2020-08-01,86,11
2020-08-02,105,14
2020-08-03,107,21
2020-08-04,131,20
2020-08-05,120,12
2020-08-06,136,15
2020-08-07,118,13
2020-08-08,94,13
2020-08-09,93,23
2020-08-10,118,16
2020-08-11,100,23
2020-08-12,101,17
2020-08-13,98,21
2020-08-14,108,17
2020-08-15,103,17
2020-08-16,99,23
2020-08-17,130,20
2020-08-18,117,19
2020-08-19,149,17
2020-08-20,118,18
2020-08-21,120,20
2020-08-22,135,16
2020-08-23,110,19
2020-08-24,101,17
2020-08-25,89,19
2020-08-26,94,17
2020-08-27,109,21
2020-08-28,126,21
2020-08-29,121,17
2020-08-30,142,19
2020-08-31,149,24
2020-09-01,129,27
2020-09-02,137,23
2020-09-03,153,19
2020-09-04,132,18
2020-09-05,122,29
2020-09-06,134,23
2020-09-07,134,22
2020-09-08,162,27
2020-09-09,127,19
2020-09-10,154,27
2020-09-11,157,30
2020-09-12,136,21
2020-09-13,137,31
2020-09-14,152,31
2020-09-15,128,26
2020-09-16,127,27
2020-09-17,136,31
2020-09-18,143,28
2020-09-19,127,19
2020-09-20,109,33
2020-09-21,120,30
2020-09-22,125,30
2020-09-23,120,128
2020-09-24,103,34
2020-09-25,127,29
2020-09-26,103,138
2020-09-27,112,148
2020-09-28,97,28
2020-09-29,99,40
2020-09-30,99,224
2020-10-01,96,28
2020-10-02,88,20
2020-10-03,117,21
2020-10-04,111,22
2020-10-05,104,112
2020-10-06,128,12
2020-10-07,147,33
2020-10-08,140,148
2020-10-09,123,244
2020-10-10,137,179
2020-10-11,95,174
2020-10-12,120,91
2020-10-13,144,471
2020-10-14,145,201
2020-10-15,135,403
2020-10-16,129,312
2020-10-17,144,462
2020-10-18,112,295
2020-10-19,97,626
2020-10-20,85,349
2020-10-21,72,547
2020-10-22,76,531
2020-10-23,62,583
2020-10-24,50,278
2020-10-25,69,424
2020-10-26,66,952
2020-10-27,88,670
2020-10-28,93,685
2020-10-29,78,631
2020-10-30,72,513
2020-10-31,63,599
2020-11-01,54,683
2020-11-02,69,921
2020-11-03,94,533
2020-11-04,83,633
2020-11-05,112,790
2020-11-06,107,431
2020-11-07,72,493
2020-11-08,89,318
2020-11-09,88,492
2020-11-10,89,551
2020-11-11,88,215
2020-11-12,92,605
2020-11-13,109,552
2020-11-14,112,582
2020-11-15,88,634
2020-11-16,76,403
2020-11-17,59,206
2020-11-18,56,792
2020-11-19,55,388
2020-11-20,83,347
2020-11-21,72,391
2020-11-22,65,486
2020-11-23,70,401
2020-11-24,133,392
2020-11-25,140,506
2020-11-26,190,562
2020-11-27,129,573
2020-11-28,147,550
2020-11-29,115,184
2020-11-30,151,828
2020-12-01,130,529
2020-12-02,126,424
2020-12-03,130,631
2020-12-04,99,907
2020-12-05,108,795
2020-12-06,75,514
2020-12-07,90,915
2020-12-08,83,1050
2020-12-09,80,593
2020-12-10,75,677
2020-12-11,81,819
2020-12-12,83,736
2020-12-13,75,776
2020-12-14,91,665
2020-12-15,72,221
2020-12-16,88,908
2020-12-17,87,699
2020-12-18,104,961
2020-12-19,78,578
2020-12-20,58,684
2020-12-21,91,792
2020-12-22,105,840
2020-12-23,98,807
2020-12-24,70,678
2020-12-25,100,270
2020-12-26,79,380
2020-12-27,102,856
2020-12-28,89,908
2020-12-29,95,547
2020-12-30,117,859
2020-12-31,76,258
2021-01-01,66,643
2021-01-02,59,695
2021-01-03,65,591
2021-01-04,86,867
2021-01-05,63,969
2021-01-06,81,588
2021-01-07,71,552
2021-01-08,51,452
2021-01-09,37,736
2021-01-10,41,711
2021-01-11,48,366
2021-01-12,55,466
2021-01-13,100,333
2021-01-14,115,670
2021-01-15,96,261
2021-01-16,109,352
2021-01-17,90,641
2021-01-18,96,765
2021-01-19,94,1044
2021-01-20,77,1129
2021-01-21,60,740
2021-01-22,47,836
2021-01-23,50,1099
2021-01-24,78,691
2021-01-25,74,866
2021-01-26,73,1199
2021-01-27,77,830
2021-01-28,68,1108
2021-01-29,61,1012
2021-01-30,75,687
2021-01-31,43,967
2021-02-01,70,819
2021-02-02,83,781
2021-02-03,103,793
2021-02-04,109,1143
2021-02-05,55,894
2021-02-06,60,574
2021-02-07,45,1128
2021-02-08,61,639
2021-02-09,62,1016
2021-02-10,60,915
2021-02-11,49,841
2021-02-12,35,731
2021-02-13,37,949
2021-02-14,40,931
2021-02-15,47,1578
2021-02-16,39,1592
2021-02-17,53,1668
2021-02-18,72,2125
2021-02-19,59,2152
2021-02-20,75,2268
2021-02-21,51,2040
2021-02-22,83,2188
2021-02-23,70,2445
2021-02-24,69,2465
2021-02-25,66,2493
2021-02-26,67,2350
2021-02-27,74,1974
2021-02-28,44,2716
2021-03-01,66,3365
2021-03-02,68,3323
2021-03-03,64,3301
2021-03-04,55,3389
2021-03-05,62,3255
2021-03-06,72,2860
2021-03-07,69,2738
2021-03-08,76,2706
2021-03-09,65,2575
2021-03-10,51,2713
2021-03-11,66,2796
2021-03-12,78,2659
2021-03-13,59,2293
2021-03-14,54,2154
2021-03-15,80,2501
2021-03-16,85,2780
2021-03-17,80,2388
2021-03-18,100,2585
2021-03-19,88,2346
2021-03-20,89,2111
2021-03-21,62,1712
2021-03-22,65,2475
2021-03-23,77,2090
2021-03-24,74,2418
2021-03-25,62,2905
2021-03-26,82,2551
2021-03-27,83,1812
2021-03-28,49,1917
2021-03-29,59,2113
2021-03-30,61,2495
2021-03-31,77,1925
2021-04-01,81,2405
2021-04-02,65,2092
2021-04-03,57,1470
2021-04-04,43,1694
2021-04-05,44,1833
2021-04-06,55,2573
2021-04-07,59,2469
2021-04-08,85,2515
2021-04-09,69,2342
2021-04-10,56,2074
2021-04-11,68,1941
2021-04-12,90,1886
2021-04-13,121,2226
2021-04-14,107,2411
2021-04-15,82,2362
2021-04-16,66,3495
2021-04-17,59,2869
2021-04-18,61,2843
2021-04-19,53,3476
2021-04-20,42,3460
2021-04-21,48,3378
2021-04-22,56,3297
2021-04-23,57,3409
2021-04-24,46,2681
2021-04-25,75,3423
2021-04-26,63,3374
2021-04-27,68,3337
2021-04-28,53,3327
2021-04-29,52,3270
2021-04-30,41,3107
2021-05-01,47,2217
2021-05-02,44,2167
2021-05-03,59,2317
2021-05-04,60,2527
2021-05-05,51,2735
2021-05-06,65,3444
2021-05-07,59,3418
2021-05-08,67,3377
2021-05-09,57,2855
2021-05-10,78,3515
2021-05-11,73,3353
2021-05-12,88,3511
2021-05-13,68,3343
2021-05-14,57,3412
2021-05-15,48,2874
2021-05-16,59,2808
2021-05-17,60,3594
2021-05-18,67,3441
2021-05-19,51,3376
2021-05-20,61,3386
2021-05-21,40,3363
2021-05-22,33,3007
2021-05-23,40,2945
2021-05-24,36,3667
2021-05-25,53,3579
2021-05-26,39,3474
2021-05-27,35,3413
2021-05-28,41,3400
2021-05-29,51,2959
2021-05-30,56,2745
2021-05-31,64,3595
2021-06-01,62,3212
2021-06-02,52,3559
2021-06-03,63,3420
2021-06-04,61,3380
2021-06-05,28,1380
2021-06-06,57,2972
2021-06-07,69,3393
2021-06-08,62,3430
2021-06-09,47,3456
2021-06-10,68,3484
2021-06-11,53,3280
2021-06-12,46,2718
2021-06-13,45,2624
2021-06-14,52,2797
2021-06-15,39,3629
2021-06-16,45,3479
2021-06-17,70,3508
2021-06-18,65,3469
2021-06-19,51,3021
2021-06-20,40,2835
2021-06-21,59,3575
2021-06-22,64,3492
2021-06-23,61,3473
2021-06-24,60,3462
2021-06-25,57,3499
2021-06-26,53,2863
2021-06-27,85,2793
2021-06-28,87,3541
2021-06-29,63,3499
2021-06-30,66,3432
2021-07-01,61,3429
2021-07-02,68,3342
2021-07-03,59,2855
2021-07-04,58,2784
2021-07-05,50,3413
2021-07-06,39,3383
2021-07-07,40,3393
2021-07-08,54,3360
2021-07-09,64,3312
2021-07-10,57,2656
2021-07-11,58,2610
2021-07-12,51,3413
2021-07-13,64,3340
2021-07-14,56,3277
2021-07-15,59,3363
2021-07-16,64,3205
2021-07-17,47,2719
2021-07-18,46,71
2021-07-19,54,215
2021-07-20,70,3571
2021-07-21,67,3081
2021-07-22,63,3230
2021-07-23,63,3158
2021-07-24,55,2705
2021-07-25,47,2579
2021-07-26,73,3417
2021-07-27,58,3371
2021-07-28,64,3318
2021-07-29,63,3407
2021-07-30,42,3302
2021-07-31,50,2793
2021-08-01,47,2658
2021-08-02,41,3465
2021-08-03,57,3402
2021-08-04,64,3420
2021-08-05,62,3408
2021-08-06,56,3394
