Date,Installs,Update checks
2020-11-18,6,0
2020-11-19,8,2
2020-11-20,10,7
2020-11-21,8,7
2020-11-22,5,6
2020-11-23,6,9
2020-11-24,4,14
2020-11-25,3,10
2020-11-26,3,13
2020-11-27,4,10
2020-11-28,4,18
2020-11-29,1,11
2020-11-30,4,22
2020-12-01,1,21
2020-12-02,2,18
2020-12-03,4,20
2020-12-04,7,16
2020-12-05,11,20
2020-12-06,7,17
2020-12-07,5,30
2020-12-08,2,27
2020-12-09,6,27
2020-12-10,1,31
2020-12-11,0,29
2020-12-12,1,23
2020-12-13,2,22
2020-12-14,10,27
2020-12-15,5,36
2020-12-16,3,40
2020-12-17,2,33
2020-12-18,8,42
2020-12-19,4,39
2020-12-20,9,31
2020-12-21,9,44
2020-12-22,2,51
2020-12-23,18,49
2020-12-24,13,63
2020-12-25,8,69
2020-12-26,15,51
2020-12-27,13,52
2020-12-28,8,75
2020-12-29,10,83
2020-12-30,6,91
2020-12-31,2,75
2021-01-01,2,61
2021-01-02,4,57
2021-01-03,4,73
2021-01-04,5,92
2021-01-05,3,93
2021-01-06,2,97
2021-01-07,2,75
2021-01-08,19,92
2021-01-09,8,78
2021-01-10,10,71
2021-01-11,7,103
2021-01-12,9,86
2021-01-13,12,97
2021-01-14,5,105
2021-01-15,3,104
2021-01-16,8,86
2021-01-17,6,93
2021-01-18,4,106
2021-01-19,4,105
2021-01-20,5,125
2021-01-21,11,118
2021-01-22,10,109
2021-01-23,5,96
2021-01-24,7,79
2021-01-25,5,128
2021-01-26,4,114
2021-01-27,19,129
2021-01-28,17,123
2021-01-29,13,139
2021-01-30,11,116
2021-01-31,7,103
2021-02-01,15,132
2021-02-02,6,140
2021-02-03,8,142
2021-02-04,10,142
2021-02-05,8,129
2021-02-06,1,109
2021-02-07,1,139
2021-02-08,1,124
2021-02-09,2,87
2021-02-10,3,94
2021-02-11,3,77
2021-02-12,4,76
2021-02-13,4,74
2021-02-14,6,61
2021-02-15,1,122
2021-02-16,2,111
2021-02-17,2,110
2021-02-18,3,135
2021-02-19,4,149
2021-02-20,4,140
2021-02-21,5,135
2021-02-22,3,169
2021-02-23,1,163
2021-02-24,2,152
2021-02-25,2,157
2021-02-26,1,147
2021-02-27,20,145
2021-02-28,6,149
2021-03-01,3,189
2021-03-02,2,200
2021-03-03,3,189
2021-03-04,1,200
2021-03-05,7,177
2021-03-06,10,170
2021-03-07,5,174
2021-03-08,8,154
2021-03-09,7,163
2021-03-10,11,156
2021-03-11,20,163
2021-03-12,7,164
2021-03-13,12,148
2021-03-14,11,138
2021-03-15,13,162
2021-03-16,4,191
2021-03-17,8,172
2021-03-18,6,165
2021-03-19,9,137
2021-03-20,12,132
2021-03-21,20,114
2021-03-22,16,174
2021-03-23,16,146
2021-03-24,7,169
2021-03-25,5,202
2021-03-26,6,177
2021-03-27,11,155
2021-03-28,6,143
2021-03-29,14,157
2021-03-30,14,182
2021-03-31,10,154
2021-04-01,18,196
2021-04-02,13,153
2021-04-03,7,117
2021-04-04,8,144
2021-04-05,8,148
2021-04-06,9,198
2021-04-07,16,196
2021-04-08,8,204
2021-04-09,10,180
2021-04-10,9,171
2021-04-11,5,152
2021-04-12,6,157
2021-04-13,12,204
2021-04-14,10,200
2021-04-15,3,192
2021-04-16,7,295
2021-04-17,12,228
2021-04-18,5,224
2021-04-19,9,292
2021-04-20,7,294
2021-04-21,12,293
2021-04-22,16,275
2021-04-23,10,294
2021-04-24,13,241
2021-04-25,15,286
2021-04-26,8,306
2021-04-27,6,307
2021-04-28,2,277
2021-04-29,2,283
2021-04-30,8,283
2021-05-01,4,223
2021-05-02,7,228
2021-05-03,7,223
2021-05-04,7,220
2021-05-05,9,242
2021-05-06,17,311
2021-05-07,14,317
2021-05-08,11,329
2021-05-09,10,271
2021-05-10,10,315
2021-05-11,9,315
2021-05-12,2,325
2021-05-13,11,309
2021-05-14,8,321
2021-05-15,7,276
2021-05-16,12,253
2021-05-17,6,339
2021-05-18,7,327
2021-05-19,8,333
2021-05-20,5,309
2021-05-21,10,334
2021-05-22,6,284
2021-05-23,14,282
2021-05-24,4,339
2021-05-25,12,329
2021-05-26,12,327
2021-05-27,17,363
2021-05-28,14,362
2021-05-29,11,298
2021-05-30,13,270
2021-05-31,9,364
2021-06-01,2,347
2021-06-02,9,369
2021-06-03,11,375
2021-06-04,11,346
2021-06-05,3,205
2021-06-06,7,294
2021-06-07,11,357
2021-06-08,14,386
2021-06-09,13,391
2021-06-10,13,388
2021-06-11,12,374
2021-06-12,8,310
2021-06-13,6,312
2021-06-14,7,315
2021-06-15,20,390
2021-06-16,11,361
2021-06-17,11,410
2021-06-18,10,405
2021-06-19,5,350
2021-06-20,5,330
2021-06-21,4,398
2021-06-22,12,408
2021-06-23,8,380
2021-06-24,10,415
2021-06-25,4,397
2021-06-26,7,335
2021-06-27,8,325
2021-06-28,16,399
2021-06-29,12,432
2021-06-30,13,416
2021-07-01,10,403
2021-07-02,6,408
2021-07-03,10,361
2021-07-04,17,341
2021-07-05,17,419
2021-07-06,14,422
2021-07-07,22,445
2021-07-08,17,421
2021-07-09,11,448
2021-07-10,9,376
2021-07-11,8,350
2021-07-12,11,452
2021-07-13,8,447
2021-07-14,9,433
2021-07-15,17,441
2021-07-16,8,443
2021-07-17,10,382
2021-07-18,6,8
2021-07-19,11,48
2021-07-20,16,507
2021-07-21,14,458
2021-07-22,12,476
2021-07-23,7,480
2021-07-24,8,379
2021-07-25,8,410
2021-07-26,13,480
2021-07-27,10,482
2021-07-28,9,480
2021-07-29,14,495
2021-07-30,17,501
2021-07-31,13,402
2021-08-01,20,406
2021-08-02,16,491
2021-08-03,12,510
2021-08-04,13,521
2021-08-05,14,536
2021-08-06,16,501
2021-08-07,15,451
2021-08-08,20,433
2021-08-09,27,503
2021-08-10,19,526
2021-08-11,11,546
2021-08-12,15,543
2021-08-13,17,548
2021-08-14,18,508
2021-08-15,25,450
2021-08-16,19,571
2021-08-17,35,579
2021-08-18,33,610
2021-08-19,24,587
2021-08-20,14,651
2021-08-21,27,511
2021-08-22,19,493
2021-08-23,28,622
2021-08-24,29,655
2021-08-25,20,644
2021-08-26,19,654
2021-08-27,23,670
2021-08-28,14,572
2021-08-29,19,542
