Date,Installs,Update checks
2015-07-17,1,0
2015-07-18,0,1
2015-07-19,4,2
2015-07-20,3,8
2015-07-21,4,4
2015-07-22,0,13
2015-07-23,2,12
2015-07-24,2,13
2015-07-25,1,15
2015-07-26,1,17
2015-07-27,1,13
2015-07-28,1,21
2015-07-29,0,20
2015-07-30,0,16
2015-07-31,0,17
2015-08-01,1,16
2015-08-02,2,15
2015-08-03,0,24
2015-08-04,0,15
2015-08-05,1,22
2015-08-06,1,18
2015-08-07,0,21
2015-08-08,0,17
2015-08-09,1,21
2015-08-10,1,22
2015-08-11,1,19
2015-08-12,0,26
2015-08-13,0,24
2015-08-14,1,22
2015-08-15,0,27
2015-08-16,0,19
2015-08-17,1,24
2015-08-18,0,26
2015-08-19,0,33
2015-08-20,0,25
2015-08-21,0,29
2015-08-22,0,22
2015-08-23,0,26
2015-08-24,0,27
2015-08-25,0,20
2015-08-26,0,25
2015-08-27,0,21
2015-08-28,0,24
2015-08-29,1,20
2015-08-30,0,24
2015-08-31,1,20
2015-09-01,0,25
2015-09-02,0,24
2015-09-03,1,15
2015-09-04,0,21
2015-09-05,2,24
2015-09-06,1,28
2015-09-07,0,24
2015-09-08,1,23
2015-09-09,0,24
2015-09-10,2,23
2015-09-11,0,22
2015-09-12,1,23
2015-09-13,0,24
2015-09-14,1,23
2015-09-15,0,29
2015-09-16,1,25
2015-09-17,0,22
2015-09-18,0,28
2015-09-19,0,30
2015-09-20,0,25
2015-09-21,0,28
2015-09-22,0,26
2015-09-23,0,26
2015-09-24,0,30
2015-09-25,0,20
2015-09-26,1,25
2015-09-27,0,27
2015-09-28,1,27
2015-09-29,0,36
2015-09-30,0,25
2015-10-01,1,27
2015-10-02,0,26
2015-10-03,0,24
2015-10-04,0,25
2015-10-05,0,21
2015-10-06,0,32
2015-10-07,1,22
2015-10-08,1,32
2015-10-09,1,18
2015-10-10,0,30
2015-10-11,2,21
2015-10-12,1,41
2015-10-13,0,24
2015-10-14,0,36
2015-10-15,0,25
2015-10-16,1,36
2015-10-17,0,30
2015-10-18,1,27
2015-10-19,0,36
2015-10-20,0,24
2015-10-21,0,34
2015-10-22,0,23
2015-10-23,1,31
2015-10-24,0,30
2015-10-25,1,27
2015-10-26,0,29
2015-10-27,0,25
2015-10-28,0,35
2015-10-29,0,28
2015-10-30,0,35
2015-10-31,1,22
2015-11-01,0,33
2015-11-02,1,32
2015-11-03,1,29
2015-11-04,0,31
2015-11-05,0,29
2015-11-06,0,30
2015-11-07,0,21
2015-11-08,1,32
2015-11-09,0,26
2015-11-10,1,29
2015-11-11,0,29
2015-11-12,1,26
2015-11-13,0,27
2015-11-14,0,20
2015-11-15,0,26
2015-11-16,0,26
2015-11-17,0,21
2015-11-18,0,21
2015-11-19,2,30
2015-11-20,1,19
2015-11-21,0,21
2015-11-22,0,19
2015-11-23,0,19
2015-11-24,0,20
2015-11-25,0,15
2015-11-26,0,23
