Date,Installs,Update checks
2020-11-24,16,0
2020-11-25,24,18
2020-11-26,12,13
2020-11-27,6,14
2020-11-28,2,14
2020-11-29,9,17
2020-11-30,4,17
2020-12-01,10,26
2020-12-02,10,19
2020-12-03,7,27
2020-12-04,0,25
2020-12-05,2,21
2020-12-06,2,20
2020-12-07,0,24
2020-12-08,2,21
2020-12-09,1,26
2020-12-10,9,22
2020-12-11,3,18
2020-12-12,4,22
2020-12-13,3,25
2020-12-14,2,28
2020-12-15,2,28
2020-12-16,3,23
2020-12-17,0,25
2020-12-18,1,19
2020-12-19,1,28
2020-12-20,1,26
2020-12-21,2,16
2020-12-22,3,29
2020-12-23,4,28
2020-12-24,3,15
2020-12-25,0,27
2020-12-26,1,22
2020-12-27,0,26
2020-12-28,3,23
2020-12-29,3,20
2020-12-30,2,27
2020-12-31,4,26
2021-01-01,2,22
2021-01-02,1,24
2021-01-03,1,26
2021-01-04,3,23
2021-01-05,3,24
2021-01-06,2,31
2021-01-07,2,19
2021-01-08,4,27
2021-01-09,1,27
2021-01-10,3,27
2021-01-11,3,24
2021-01-12,1,29
2021-01-13,2,33
2021-01-14,1,26
2021-01-15,2,23
2021-01-16,2,24
2021-01-17,0,19
2021-01-18,2,31
2021-01-19,1,23
2021-01-20,3,30
2021-01-21,3,30
2021-01-22,3,31
2021-01-23,2,29
2021-01-24,3,31
2021-01-25,3,30
2021-01-26,0,29
2021-01-27,2,26
2021-01-28,0,38
2021-01-29,3,31
2021-01-30,2,31
2021-01-31,1,24
2021-02-01,3,38
2021-02-02,0,26
2021-02-03,6,36
2021-02-04,3,36
2021-02-05,0,29
2021-02-06,1,34
2021-02-07,1,35
2021-02-08,0,27
2021-02-09,1,25
2021-02-10,2,27
2021-02-11,5,27
2021-02-12,2,34
2021-02-13,1,21
2021-02-14,0,18
2021-02-15,3,37
2021-02-16,3,36
2021-02-17,1,38
2021-02-18,0,36
2021-02-19,4,37
2021-02-20,5,41
2021-02-21,2,41
2021-02-22,2,34
2021-02-23,0,49
2021-02-24,2,37
2021-02-25,0,43
2021-02-26,0,38
2021-02-27,2,43
2021-02-28,4,48
2021-03-01,4,52
2021-03-02,3,45
2021-03-03,1,51
2021-03-04,1,57
2021-03-05,3,51
2021-03-06,2,50
2021-03-07,2,47
2021-03-08,1,34
2021-03-09,2,34
2021-03-10,1,39
2021-03-11,3,38
2021-03-12,4,38
2021-03-13,2,41
2021-03-14,0,40
2021-03-15,2,37
2021-03-16,0,42
2021-03-17,0,33
2021-03-18,1,30
2021-03-19,4,38
2021-03-20,1,34
2021-03-21,0,40
2021-03-22,1,34
2021-03-23,6,34
2021-03-24,0,29
2021-03-25,0,39
2021-03-26,0,37
2021-03-27,0,36
2021-03-28,4,32
2021-03-29,4,38
2021-03-30,4,36
2021-03-31,1,33
2021-04-01,1,42
2021-04-02,2,27
2021-04-03,3,35
2021-04-04,2,32
2021-04-05,1,35
2021-04-06,3,34
2021-04-07,0,39
2021-04-08,0,42
2021-04-09,1,42
2021-04-10,0,33
2021-04-11,1,40
2021-04-12,1,28
2021-04-13,0,49
2021-04-14,2,35
2021-04-15,0,40
2021-04-16,2,57
2021-04-17,1,55
2021-04-18,1,50
2021-04-19,3,59
2021-04-20,0,59
2021-04-21,2,67
2021-04-22,2,55
2021-04-23,1,70
2021-04-24,2,49
2021-04-25,2,53
2021-04-26,1,55
2021-04-27,2,57
2021-04-28,3,56
2021-04-29,2,54
2021-04-30,0,62
2021-05-01,1,52
2021-05-02,4,60
2021-05-03,4,52
2021-05-04,2,62
2021-05-05,0,61
2021-05-06,1,63
2021-05-07,0,50
2021-05-08,0,53
2021-05-09,1,52
2021-05-10,1,63
2021-05-11,3,53
2021-05-12,2,65
2021-05-13,1,58
2021-05-14,2,57
2021-05-15,3,54
2021-05-16,1,61
2021-05-17,6,57
2021-05-18,2,63
2021-05-19,2,59
2021-05-20,0,58
2021-05-21,2,59
2021-05-22,4,69
2021-05-23,2,62
2021-05-24,1,72
2021-05-25,4,66
2021-05-26,1,74
2021-05-27,0,61
2021-05-28,1,65
2021-05-29,3,59
2021-05-30,2,61
2021-05-31,4,65
2021-06-01,1,49
2021-06-02,1,56
2021-06-03,2,66
2021-06-04,4,64
2021-06-05,0,41
2021-06-06,2,59
2021-06-07,1,62
2021-06-08,2,63
2021-06-09,1,68
2021-06-10,4,54
2021-06-11,0,56
2021-06-12,2,54
2021-06-13,2,54
2021-06-14,0,57
2021-06-15,1,63
2021-06-16,2,57
2021-06-17,2,61
2021-06-18,0,66
2021-06-19,0,46
2021-06-20,3,62
2021-06-21,0,69
2021-06-22,1,64
2021-06-23,4,62
2021-06-24,2,61
2021-06-25,2,65
2021-06-26,1,62
2021-06-27,3,57
2021-06-28,1,56
2021-06-29,2,70
2021-06-30,1,65
2021-07-01,1,65
2021-07-02,1,64
2021-07-03,2,59
2021-07-04,0,61
2021-07-05,2,73
2021-07-06,2,65
2021-07-07,2,72
2021-07-08,1,66
2021-07-09,2,72
2021-07-10,0,63
2021-07-11,4,68
2021-07-12,1,77
2021-07-13,1,68
2021-07-14,1,64
2021-07-15,0,67
2021-07-16,2,75
2021-07-17,0,60
2021-07-18,4,0
2021-07-19,0,17
2021-07-20,1,68
2021-07-21,0,65
2021-07-22,1,56
2021-07-23,1,64
2021-07-24,0,57
2021-07-25,3,64
2021-07-26,0,66
2021-07-27,2,63
2021-07-28,3,66
2021-07-29,1,55
2021-07-30,2,69
2021-07-31,0,61
2021-08-01,0,64
2021-08-02,0,63
2021-08-03,4,71
2021-08-04,0,62
2021-08-05,0,73
2021-08-06,1,70
2021-08-07,2,64
2021-08-08,3,68
2021-08-09,5,72
2021-08-10,3,69
2021-08-11,3,67
2021-08-12,3,68
2021-08-13,1,75
2021-08-14,0,58
2021-08-15,1,63
2021-08-16,0,72
2021-08-17,4,74
2021-08-18,4,77
2021-08-19,4,82
2021-08-20,4,64
2021-08-21,1,77
2021-08-22,3,61
2021-08-23,1,76
2021-08-24,2,75
2021-08-25,1,80
2021-08-26,6,73
2021-08-27,4,72
2021-08-28,3,72
2021-08-29,3,70
2021-08-30,3,77
2021-08-31,2,85
2021-09-01,1,75
2021-09-02,4,79
2021-09-03,1,77
2021-09-04,4,79
2021-09-05,1,76
2021-09-06,2,79
2021-09-07,1,83
2021-09-08,4,79
2021-09-09,3,81
2021-09-10,2,84
2021-09-11,1,69
2021-09-12,1,82
2021-09-13,2,86
2021-09-14,0,77
2021-09-15,0,86
2021-09-16,2,83
2021-09-17,1,83
2021-09-18,0,74
2021-09-19,2,79
2021-09-20,1,80
2021-09-21,2,79
2021-09-22,2,81
2021-09-23,1,82
2021-09-24,4,92
2021-09-25,3,74
2021-09-26,4,79
2021-09-27,0,74
2021-09-28,0,78
2021-09-29,0,82
2021-09-30,1,82
2021-10-01,0,78
2021-10-02,3,67
2021-10-03,0,72
2021-10-04,1,80
2021-10-05,2,73
2021-10-06,1,90
2021-10-07,3,81
2021-10-08,2,85
2021-10-09,1,80
2021-10-10,1,79
2021-10-11,2,89
2021-10-12,6,85
2021-10-13,2,89
2021-10-14,1,87
2021-10-15,1,91
2021-10-16,3,80
2021-10-17,2,77
2021-10-18,1,84
2021-10-19,7,94
2021-10-20,3,90
2021-10-21,2,85
2021-10-22,2,89
2021-10-23,0,85
2021-10-24,0,89
2021-10-25,0,84
2021-10-26,1,87
2021-10-27,2,91
2021-10-28,2,91
