Date,Installs,Update checks
2017-12-24,9,1
2017-12-25,4,8
2017-12-26,5,8
2017-12-27,5,13
2017-12-28,4,16
2017-12-29,3,17
2017-12-30,10,19
2017-12-31,2,21
2018-01-01,2,23
2018-01-02,3,22
2018-01-03,0,17
2018-01-04,0,20
2018-01-05,1,20
2018-01-06,1,25
2018-01-07,3,23
2018-01-08,1,30
2018-01-09,1,24
2018-01-10,2,27
2018-01-11,0,26
2018-01-12,2,24
2018-01-13,1,22
2018-01-14,2,25
2018-01-15,2,30
2018-01-16,1,25
2018-01-17,2,30
2018-01-18,4,35
2018-01-19,8,25
2018-01-20,4,37
2018-01-21,4,33
2018-01-22,3,30
2018-01-23,4,33
2018-01-24,3,31
2018-01-25,1,33
2018-01-26,2,36
2018-01-27,3,32
2018-01-28,1,33
2018-01-29,0,37
2018-01-30,0,31
2018-01-31,1,39
2018-02-01,3,29
2018-02-02,3,39
2018-02-03,4,29
2018-02-04,1,39
2018-02-05,4,34
2018-02-06,0,44
2018-02-07,1,42
2018-02-08,2,38
2018-02-09,0,35
2018-02-10,1,35
2018-02-11,3,35
2018-02-12,1,33
2018-02-13,0,34
2018-02-14,0,33
2018-02-15,2,30
2018-02-16,0,32
2018-02-17,0,28
2018-02-18,2,31
2018-02-19,0,39
2018-02-20,1,41
2018-02-21,1,39
2018-02-22,2,39
2018-02-23,1,43
2018-02-24,1,41
2018-02-25,2,27
2018-02-26,1,39
2018-02-27,1,27
2018-02-28,2,38
2018-03-01,3,38
2018-03-02,2,32
2018-03-03,2,38
2018-03-04,0,34
2018-03-05,1,37
2018-03-06,2,42
2018-03-07,5,41
2018-03-08,2,48
2018-03-09,2,46
2018-03-10,1,39
2018-03-11,3,45
2018-03-12,2,49
2018-03-13,1,41
2018-03-14,1,40
2018-03-15,1,40
2018-03-16,1,44
2018-03-17,0,49
2018-03-18,1,45
2018-03-19,0,42
2018-03-20,1,51
2018-03-21,1,47
2018-03-22,1,50
2018-03-23,0,44
2018-03-24,1,39
2018-03-25,1,34
2018-03-26,0,36
2018-03-27,0,36
2018-03-28,4,44
2018-03-29,0,35
2018-03-30,1,39
2018-03-31,1,41
2018-04-01,0,41
2018-04-02,0,38
2018-04-03,1,39
2018-04-04,0,47
2018-04-05,1,39
2018-04-06,0,39
2018-04-07,1,46
2018-04-08,2,40
2018-04-09,0,44
2018-04-10,0,32
2018-04-11,0,45
2018-04-12,2,42
2018-04-13,1,41
2018-04-14,2,45
2018-04-15,2,39
2018-04-16,1,35
2018-04-17,0,44
2018-04-18,1,44
2018-04-19,1,34
2018-04-20,2,44
2018-04-21,0,38
2018-04-22,1,46
2018-04-23,0,43
2018-04-24,0,48
2018-04-25,1,39
2018-04-26,1,38
2018-04-27,3,34
2018-04-28,0,42
2018-04-29,1,40
2018-04-30,1,31
2018-05-01,2,40
2018-05-02,0,36
2018-05-03,1,39
2018-05-04,1,38
2018-05-05,0,43
2018-05-06,0,34
2018-05-07,0,41
2018-05-08,0,37
2018-05-09,2,38
2018-05-10,2,36
2018-05-11,0,41
2018-05-12,1,40
2018-05-13,0,37
