Date,Installs,Update checks
2017-02-08,18,8
2017-02-09,61,35
2017-02-10,38,59
2017-02-11,13,60
2017-02-12,14,65
2017-02-13,4,78
2017-02-14,7,82
2017-02-15,6,80
2017-02-16,3,72
2017-02-17,2,84
2017-02-18,1,67
2017-02-19,3,70
2017-02-20,1,88
2017-02-21,2,76
2017-02-22,1,81
2017-02-23,4,80
2017-02-24,3,74
2017-02-25,0,60
2017-02-26,4,70
2017-02-27,0,89
2017-02-28,4,72
2017-03-01,5,94
2017-03-02,1,73
2017-03-03,1,78
2017-03-04,9,79
2017-03-05,5,67
2017-03-06,1,98
2017-03-07,0,76
2017-03-08,1,96
2017-03-09,0,69
2017-03-10,0,87
2017-03-11,1,74
2017-03-12,3,65
2017-03-13,0,103
2017-03-14,0,69
2017-03-15,1,95
2017-03-16,0,74
2017-03-17,0,85
2017-03-18,0,80
2017-03-19,0,71
2017-03-20,3,98
2017-03-21,2,77
2017-03-22,1,81
2017-03-23,0,73
2017-03-24,1,81
2017-03-25,1,81
2017-03-26,0,59
2017-03-27,0,89
2017-03-28,0,89
2017-03-29,0,76
2017-03-30,1,76
2017-03-31,0,79
2017-04-01,0,87
2017-04-02,0,54
2017-04-03,1,72
2017-04-04,0,62
2017-04-05,0,94
2017-04-06,0,72
2017-04-07,0,74
2017-04-08,1,69
2017-04-09,1,63
2017-04-10,3,94
2017-04-11,2,71
2017-04-12,3,83
2017-04-13,0,78
2017-04-14,2,79
2017-04-15,0,74
2017-04-16,3,59
2017-04-17,0,91
2017-04-18,0,65
2017-04-19,0,82
2017-04-20,1,92
2017-04-21,1,81
2017-04-22,0,6
2017-04-23,0,83
2017-04-24,1,84
2017-04-25,1,72
2017-04-26,0,80
2017-04-27,1,77
2017-04-28,0,71
2017-04-29,0,78
2017-04-30,0,57
2017-05-01,0,61
2017-05-02,1,86
2017-05-03,0,67
2017-05-04,0,80
2017-05-05,1,74
2017-05-06,1,73
2017-05-07,1,61
2017-05-08,2,89
2017-05-09,14,75
2017-05-10,7,86
2017-05-11,7,78
2017-05-12,6,84
2017-05-13,1,72
2017-05-14,2,74
2017-05-15,3,99
2017-05-16,1,77
2017-05-17,1,89
2017-05-18,0,74
2017-05-19,1,94
2017-05-20,2,76
2017-05-21,3,85
2017-05-22,1,92
2017-05-23,2,112
2017-05-24,0,96
2017-05-25,1,86
2017-05-26,1,102
2017-05-27,0,101
2017-05-28,0,73
2017-05-29,2,76
2017-05-30,1,89
2017-05-31,1,108
2017-06-01,0,90
2017-06-02,1,99
2017-06-03,0,79
2017-06-04,2,87
2017-06-05,0,99
2017-06-06,1,90
2017-06-07,0,88
2017-06-08,2,88
2017-06-09,2,107
2017-06-10,1,78
2017-06-11,3,87
2017-06-12,1,88
2017-06-13,3,100
2017-06-14,1,104
2017-06-15,0,88
2017-06-16,0,88
2017-06-17,0,85
2017-06-18,1,74
2017-06-19,0,105
2017-06-20,1,84
2017-06-21,0,102
2017-06-22,0,87
2017-06-23,0,98
2017-06-24,0,73
2017-06-25,1,86
2017-06-26,0,96
2017-06-27,0,76
2017-06-28,0,87
2017-06-29,0,84
2017-06-30,1,90
2017-07-01,1,80
2017-07-02,2,81
2017-07-03,1,103
2017-07-04,0,83
2017-07-05,1,90
2017-07-06,2,79
2017-07-07,0,86
2017-07-08,0,74
2017-07-09,0,67
2017-07-10,0,83
2017-07-11,0,87
2017-07-12,0,78
2017-07-13,1,80
2017-07-14,1,78
2017-07-15,2,79
2017-07-16,4,76
2017-07-17,2,91
2017-07-18,1,82
2017-07-19,2,97
2017-07-20,0,89
2017-07-21,1,128
2017-07-22,0,82
2017-07-23,0,81
2017-07-24,0,88
2017-07-25,1,100
2017-07-26,1,78
2017-07-27,2,102
2017-07-28,1,101
2017-07-29,0,90
2017-07-30,0,84
2017-07-31,1,97
2017-08-01,1,94
2017-08-02,1,95
2017-08-03,0,102
2017-08-04,0,97
2017-08-05,0,75
2017-08-06,1,89
2017-08-07,1,104
2017-08-08,1,97
2017-08-09,1,96
2017-08-10,1,96
2017-08-11,1,94
2017-08-12,0,84
2017-08-13,0,79
2017-08-14,1,96
2017-08-15,0,93
2017-08-16,1,95
2017-08-17,2,95
2017-08-18,3,92
2017-08-19,3,94
2017-08-20,3,65
2017-08-21,2,110
2017-08-22,0,106
2017-08-23,0,78
2017-08-24,0,112
2017-08-25,1,93
2017-08-26,1,86
2017-08-27,0,82
2017-08-28,0,97
2017-08-29,2,104
2017-08-30,0,87
2017-08-31,1,90
2017-09-01,2,90
2017-09-02,0,83
2017-09-03,1,81
2017-09-04,0,104
2017-09-05,0,111
2017-09-06,0,59
2017-09-07,0,108
2017-09-08,0,101
2017-09-09,1,82
2017-09-10,0,89
2017-09-11,1,101
2017-09-12,1,100
2017-09-13,0,75
2017-09-14,0,99
2017-09-15,3,102
2017-09-16,1,93
2017-09-17,2,83
2017-09-18,0,111
2017-09-19,1,107
2017-09-20,0,91
2017-09-21,1,110
2017-09-22,1,110
2017-09-23,0,98
2017-09-24,2,104
2017-09-25,1,117
2017-09-26,3,113
2017-09-27,1,104
2017-09-28,1,104
2017-09-29,2,100
2017-09-30,1,99
2017-10-01,0,97
2017-10-02,1,84
2017-10-03,0,85
2017-10-04,2,94
2017-10-05,0,98
