Date,Installs,Update checks
2020-07-29,24,15
2020-07-30,19,28
2020-07-31,8,37
2020-08-01,8,29
2020-08-02,5,27
2020-08-03,4,34
2020-08-04,6,38
2020-08-05,2,41
2020-08-06,5,36
2020-08-07,6,47
2020-08-08,4,31
2020-08-09,1,26
2020-08-10,3,62
2020-08-11,4,46
2020-08-12,5,54
2020-08-13,7,59
2020-08-14,5,50
2020-08-15,3,41
2020-08-16,2,43
2020-08-17,3,58
2020-08-18,7,50
2020-08-19,5,64
2020-08-20,3,59
2020-08-21,3,61
2020-08-22,10,44
2020-08-23,5,41
2020-08-24,7,58
2020-08-25,4,65
2020-08-26,3,70
2020-08-27,1,62
2020-08-28,4,70
2020-08-29,4,42
2020-08-30,0,40
2020-08-31,2,67
2020-09-01,3,61
2020-09-02,10,77
2020-09-03,3,68
2020-09-04,4,71
2020-09-05,5,46
2020-09-06,6,39
2020-09-07,3,74
2020-09-08,6,71
2020-09-09,0,59
2020-09-10,3,69
2020-09-11,2,61
2020-09-12,3,41
2020-09-13,5,44
2020-09-14,8,72
2020-09-15,2,54
2020-09-16,3,63
2020-09-17,4,67
2020-09-18,6,55
2020-09-19,7,37
2020-09-20,3,37
2020-09-21,1,74
2020-09-22,2,66
2020-09-23,5,64
2020-09-24,3,72
2020-09-25,9,62
2020-09-26,3,48
2020-09-27,2,69
2020-09-28,6,57
2020-09-29,7,65
2020-09-30,2,54
2020-10-01,0,31
2020-10-02,2,32
2020-10-03,5,27
2020-10-04,1,35
2020-10-05,2,37
2020-10-06,5,42
2020-10-07,3,47
2020-10-08,6,48
2020-10-09,3,94
2020-10-10,3,75
2020-10-11,2,44
2020-10-12,7,85
2020-10-13,2,71
2020-10-14,4,80
2020-10-15,2,85
2020-10-16,0,74
2020-10-17,2,49
2020-10-18,4,46
2020-10-19,1,84
2020-10-20,2,77
2020-10-21,4,74
2020-10-22,1,83
2020-10-23,1,71
2020-10-24,2,45
2020-10-25,2,38
2020-10-26,4,84
2020-10-27,3,77
2020-10-28,4,68
2020-10-29,2,71
2020-10-30,3,74
2020-10-31,3,52
2020-11-01,3,44
2020-11-02,3,79
2020-11-03,1,75
2020-11-04,3,63
2020-11-05,2,75
2020-11-06,5,78
2020-11-07,0,60
2020-11-08,3,48
2020-11-09,6,80
2020-11-10,0,72
2020-11-11,1,76
2020-11-12,3,77
2020-11-13,3,70
2020-11-14,2,44
2020-11-15,2,56
2020-11-16,13,80
2020-11-17,12,76
2020-11-18,3,73
2020-11-19,4,76
2020-11-20,3,79
2020-11-21,2,56
2020-11-22,4,51
2020-11-23,3,76
2020-11-24,1,72
2020-11-25,4,83
2020-11-26,3,66
2020-11-27,1,78
2020-11-28,1,52
2020-11-29,2,47
2020-11-30,3,82
2020-12-01,4,98
2020-12-02,3,79
2020-12-03,3,70
2020-12-04,2,72
2020-12-05,2,59
2020-12-06,4,41
2020-12-07,5,89
2020-12-08,0,71
2020-12-09,6,84
2020-12-10,3,78
2020-12-11,0,78
2020-12-12,3,53
2020-12-13,2,55
2020-12-14,1,89
2020-12-15,1,74
2020-12-16,1,85
2020-12-17,3,73
2020-12-18,5,78
2020-12-19,4,59
2020-12-20,6,51
2020-12-21,3,80
2020-12-22,2,87
2020-12-23,2,80
2020-12-24,3,90
2020-12-25,0,77
2020-12-26,2,55
2020-12-27,0,39
2020-12-28,6,94
2020-12-29,1,83
2020-12-30,2,82
2020-12-31,0,83
2021-01-01,0,45
2021-01-02,0,56
2021-01-03,1,51
2021-01-04,1,90
2021-01-05,1,81
2021-01-06,3,76
2021-01-07,2,78
2021-01-08,2,82
2021-01-09,3,55
2021-01-10,0,55
2021-01-11,0,82
2021-01-12,0,84
2021-01-13,0,88
2021-01-14,0,90
2021-01-15,4,69
2021-01-16,3,52
2021-01-17,6,63
2021-01-18,3,85
2021-01-19,1,80
2021-01-20,0,84
2021-01-21,2,79
2021-01-22,2,66
2021-01-23,3,57
2021-01-24,2,46
2021-01-25,1,91
2021-01-26,4,79
2021-01-27,2,87
2021-01-28,4,82
2021-01-29,2,71
2021-01-30,1,42
2021-01-31,1,53
2021-02-01,1,91
2021-02-02,0,76
2021-02-03,1,76
2021-02-04,2,69
2021-02-05,0,79
2021-02-06,0,42
2021-02-07,2,74
2021-02-08,1,54
2021-02-09,0,45
2021-02-10,0,36
2021-02-11,0,28
2021-02-12,0,34
2021-02-13,0,26
2021-02-14,0,20
2021-02-15,0,43
2021-02-16,0,45
2021-02-17,2,45
2021-02-18,0,73
2021-02-19,1,85
2021-02-20,1,70
2021-02-21,2,55
2021-02-22,2,85
2021-02-23,0,82
2021-02-24,1,94
2021-02-25,1,89
2021-02-26,0,63
2021-02-27,0,63
2021-02-28,2,76
2021-03-01,0,98
2021-03-02,0,109
2021-03-03,2,106
2021-03-04,1,97
2021-03-05,2,107
2021-03-06,0,71
2021-03-07,0,77
2021-03-08,0,97
2021-03-09,2,67
2021-03-10,1,80
2021-03-11,1,93
2021-03-12,3,76
2021-03-13,0,55
2021-03-14,0,57
2021-03-15,0,85
2021-03-16,1,91
2021-03-17,1,68
2021-03-18,2,82
2021-03-19,2,70
2021-03-20,2,45
2021-03-21,0,49
2021-03-22,1,81
2021-03-23,2,61
2021-03-24,3,71
2021-03-25,0,82
2021-03-26,0,64
2021-03-27,1,38
2021-03-28,2,47
2021-03-29,2,62
2021-03-30,3,71
2021-03-31,2,59
2021-04-01,1,66
2021-04-02,3,52
2021-04-03,1,37
2021-04-04,2,46
2021-04-05,1,39
2021-04-06,0,71
2021-04-07,2,63
2021-04-08,0,70
2021-04-09,1,74
2021-04-10,0,53
2021-04-11,0,46
2021-04-12,0,59
2021-04-13,1,60
2021-04-14,2,74
2021-04-15,1,58
2021-04-16,1,96
2021-04-17,1,72
2021-04-18,4,82
2021-04-19,2,95
2021-04-20,2,102
2021-04-21,3,91
2021-04-22,4,90
2021-04-23,3,85
2021-04-24,2,73
2021-04-25,6,87
2021-04-26,1,94
2021-04-27,2,88
2021-04-28,3,82
2021-04-29,1,81
2021-04-30,1,80
2021-05-01,2,52
2021-05-02,1,62
2021-05-03,2,62
2021-05-04,2,66
2021-05-05,2,68
2021-05-06,7,97
2021-05-07,3,90
2021-05-08,1,91
2021-05-09,5,70
2021-05-10,5,99
2021-05-11,2,86
2021-05-12,3,89
2021-05-13,1,99
2021-05-14,0,101
2021-05-15,2,63
2021-05-16,3,70
2021-05-17,2,95
2021-05-18,2,103
2021-05-19,2,103
2021-05-20,3,97
2021-05-21,2,88
2021-05-22,3,78
2021-05-23,3,70
2021-05-24,1,105
2021-05-25,1,93
2021-05-26,2,90
2021-05-27,5,92
2021-05-28,4,92
2021-05-29,4,72
2021-05-30,4,66
2021-05-31,2,98
2021-06-01,1,94
2021-06-02,2,83
2021-06-03,4,86
2021-06-04,2,87
2021-06-05,3,41
2021-06-06,8,78
2021-06-07,2,95
2021-06-08,3,94
2021-06-09,1,94
2021-06-10,2,87
2021-06-11,2,84
2021-06-12,4,64
2021-06-13,1,78
