Date,Installs,Update checks
2019-06-01,11,0
2019-06-02,10,0
2019-06-03,8,6
2019-06-04,18,7
2019-06-05,10,10
2019-06-06,6,11
2019-06-07,5,9
2019-06-08,5,14
2019-06-09,5,10
2019-06-10,3,16
2019-06-11,1,18
2019-06-12,6,21
2019-06-13,13,20
2019-06-14,4,23
2019-06-15,4,16
2019-06-16,0,17
2019-06-17,1,22
2019-06-18,0,19
2019-06-19,4,20
2019-06-20,5,15
2019-06-21,4,27
2019-06-22,3,20
2019-06-23,5,17
2019-06-24,7,22
2019-06-25,3,29
2019-06-26,2,25
2019-06-27,2,25
2019-06-28,2,23
2019-06-29,5,26
2019-06-30,2,28
2019-07-01,4,27
2019-07-02,7,35
2019-07-03,7,33
2019-07-04,5,31
2019-07-05,6,39
2019-07-06,6,35
2019-07-07,2,26
2019-07-08,3,40
2019-07-09,3,26
2019-07-10,2,40
2019-07-11,1,39
2019-07-12,0,32
2019-07-13,2,33
2019-07-14,1,27
2019-07-15,3,30
2019-07-16,2,35
2019-07-17,3,37
2019-07-18,5,45
2019-07-19,6,43
2019-07-20,2,29
2019-07-21,1,39
2019-07-22,1,32
2019-07-23,1,39
2019-07-24,1,32
2019-07-25,2,42
2019-07-26,1,52
2019-07-27,1,32
2019-07-28,1,39
2019-07-29,1,49
2019-07-30,4,43
2019-07-31,1,41
2019-08-01,1,46
2019-08-02,1,45
2019-08-03,3,35
2019-08-04,0,32
2019-08-05,0,46
2019-08-06,0,40
2019-08-07,2,37
2019-08-08,3,43
2019-08-09,0,37
2019-08-10,1,37
2019-08-11,1,39
2019-08-12,0,45
2019-08-13,0,42
2019-08-14,0,37
2019-08-15,0,37
2019-08-16,1,38
2019-08-17,0,27
2019-08-18,0,32
2019-08-19,1,38
2019-08-20,1,40
2019-08-21,2,48
2019-08-22,2,41
2019-08-23,2,44
2019-08-24,1,38
2019-08-25,0,40
2019-08-26,2,53
2019-08-27,2,38
2019-08-28,2,43
2019-08-29,3,40
2019-08-30,2,41
2019-08-31,1,37
2019-09-01,2,32
2019-09-02,3,39
2019-09-03,3,32
2019-09-04,1,41
2019-09-05,0,40
2019-09-06,2,36
2019-09-07,3,37
2019-09-08,5,44
2019-09-09,5,39
2019-09-10,9,43
2019-09-11,9,55
2019-09-12,4,50
2019-09-13,3,29
2019-09-14,4,40
2019-09-15,3,38
2019-09-16,3,45
2019-09-17,6,50
2019-09-18,7,42
2019-09-19,6,50
2019-09-20,5,46
2019-09-21,5,45
2019-09-22,4,37
2019-09-23,5,54
2019-09-24,7,52
2019-09-25,8,58
2019-09-26,2,52
2019-09-27,2,57
2019-09-28,0,56
2019-09-29,1,57
2019-09-30,2,50
2019-10-01,3,36
2019-10-02,0,48
2019-10-03,2,43
2019-10-04,1,40
2019-10-05,0,42
2019-10-06,0,35
2019-10-07,1,41
2019-10-08,1,62
2019-10-09,2,59
2019-10-10,1,45
2019-10-11,1,56
2019-10-12,1,46
2019-10-13,1,40
2019-10-14,2,59
2019-10-15,3,52
2019-10-16,3,47
2019-10-17,4,48
2019-10-18,4,45
2019-10-19,9,46
2019-10-20,8,48
2019-10-21,6,65
2019-10-22,4,59
2019-10-23,1,54
2019-10-24,4,54
2019-10-25,5,56
2019-10-26,3,52
2019-10-27,1,41
2019-10-28,1,49
2019-10-29,2,48
2019-10-30,2,48
2019-10-31,4,48
2019-11-01,4,46
2019-11-02,1,46
2019-11-03,2,35
2019-11-04,2,59
2019-11-05,3,48
2019-11-06,4,50
2019-11-07,3,44
2019-11-08,5,43
2019-11-09,3,45
2019-11-10,2,46
2019-11-11,1,52
2019-11-12,1,46
2019-11-13,1,47
2019-11-14,2,46
2019-11-15,1,47
2019-11-16,0,44
2019-11-17,1,41
2019-11-18,5,53
2019-11-19,3,59
2019-11-20,1,55
2019-11-21,1,54
2019-11-22,2,53
2019-11-23,1,36
2019-11-24,2,34
2019-11-25,4,61
2019-11-26,4,53
2019-11-27,2,49
2019-11-28,5,49
2019-11-29,9,42
2019-11-30,5,44
2019-12-01,2,39
2019-12-02,3,56
2019-12-03,3,50
2019-12-04,3,57
2019-12-05,4,50
2019-12-06,5,59
2019-12-07,4,39
2019-12-08,3,49
2019-12-09,3,67
2019-12-10,4,57
2019-12-11,3,60
2019-12-12,1,57
2019-12-13,3,63
2019-12-14,2,47
2019-12-15,1,52
2019-12-16,8,74
2019-12-17,6,56
2019-12-18,2,62
2019-12-19,4,71
2019-12-20,5,64
2019-12-21,3,57
2019-12-22,1,60
