Date,Installs,Update checks
2016-12-16,13,6
2016-12-17,17,6
2016-12-18,25,8
2016-12-19,7,16
2016-12-20,6,19
2016-12-21,35,30
2016-12-22,51,52
2016-12-23,15,53
2016-12-24,9,53
2016-12-25,20,52
2016-12-26,11,75
2016-12-27,12,74
2016-12-28,8,70
2016-12-29,8,80
2016-12-30,3,81
2016-12-31,2,65
2017-01-01,5,77
2017-01-02,8,76
2017-01-03,1,87
2017-01-04,20,84
2017-01-05,12,96
2017-01-06,10,79
2017-01-07,10,96
2017-01-08,12,83
2017-01-09,9,104
2017-01-10,4,100
2017-01-11,6,95
2017-01-12,9,98
2017-01-13,12,113
2017-01-14,10,93
2017-01-15,8,103
2017-01-16,3,115
2017-01-17,10,109
2017-01-18,15,127
2017-01-19,11,116
2017-01-20,11,130
2017-01-21,8,111
2017-01-22,16,124
2017-01-23,14,122
2017-01-24,9,139
2017-01-25,4,112
2017-01-26,7,120
2017-01-27,6,114
2017-01-28,5,121
2017-01-29,4,112
2017-01-30,8,114
2017-01-31,12,122
2017-02-01,17,134
2017-02-02,11,148
2017-02-03,8,144
2017-02-04,6,160
2017-02-05,4,144
2017-02-06,13,162
2017-02-07,15,169
2017-02-08,9,175
2017-02-09,12,181
2017-02-10,14,177
2017-02-11,18,156
2017-02-12,18,171
2017-02-13,24,185
2017-02-14,17,191
2017-02-15,14,201
2017-02-16,9,205
2017-02-17,12,205
2017-02-18,14,210
2017-02-19,14,206
2017-02-20,22,219
2017-02-21,13,216
2017-02-22,14,231
2017-02-23,20,217
2017-02-24,17,228
2017-02-25,18,226
2017-02-26,19,213
2017-02-27,15,249
2017-02-28,8,220
2017-03-01,14,246
2017-03-02,17,223
2017-03-03,11,275
2017-03-04,23,230
2017-03-05,17,282
2017-03-06,12,255
2017-03-07,9,264
2017-03-08,13,287
2017-03-09,8,261
2017-03-10,8,277
2017-03-11,18,274
2017-03-12,19,264
2017-03-13,17,293
2017-03-14,15,270
2017-03-15,8,294
2017-03-16,10,260
2017-03-17,9,300
2017-03-18,15,261
2017-03-19,17,290
2017-03-20,12,294
2017-03-21,15,309
2017-03-22,16,289
2017-03-23,8,287
2017-03-24,10,303
2017-03-25,14,288
2017-03-26,12,263
2017-03-27,11,307
2017-03-28,17,295
2017-03-29,9,305
2017-03-30,21,304
2017-03-31,12,291
2017-04-01,133,330
2017-04-02,333,510
2017-04-03,122,627
2017-04-04,134,649
2017-04-05,153,749
2017-04-06,147,778
2017-04-07,126,890
2017-04-08,342,967
2017-04-09,1165,1560
2017-04-10,311,2149
2017-04-11,187,2103
2017-04-12,163,2226
2017-04-13,160,2179
2017-04-14,160,2367
2017-04-15,216,2343
2017-04-16,551,2567
2017-04-17,156,2741
2017-04-18,127,2679
2017-04-19,139,2654
2017-04-20,153,2687
2017-04-21,176,2879
2017-04-22,126,210
2017-04-23,349,3811
2017-04-24,197,2569
2017-04-25,162,3186
2017-04-26,123,2794
2017-04-27,115,3084
2017-04-28,133,3009
2017-04-29,146,2894
2017-04-30,350,2979
2017-05-01,244,3093
2017-05-02,158,3279
2017-05-03,150,3256
2017-05-04,143,3283
2017-05-05,161,3520
2017-05-06,168,3325
2017-05-07,459,3477
2017-05-08,245,3771
2017-05-09,144,3568
2017-05-10,125,3849
2017-05-11,138,3679
2017-05-12,171,4067
2017-05-13,222,3750
2017-05-14,456,3860
2017-05-15,214,4217
2017-05-16,143,4067
2017-05-17,124,4153
2017-05-18,136,4073
2017-05-19,164,4340
2017-05-20,181,4167
2017-05-21,450,4323
2017-05-22,184,4536
2017-05-23,173,4377
2017-05-24,166,4618
2017-05-25,122,4408
2017-05-26,142,4633
2017-05-27,167,4553
2017-05-28,400,4449
2017-05-29,255,4420
2017-05-30,208,4594
2017-05-31,162,5007
2017-06-01,153,4829
2017-06-02,131,5189
2017-06-03,170,4745
2017-06-04,337,4923
2017-06-05,212,5336
2017-06-06,146,5028
2017-06-07,160,5305
2017-06-08,338,5066
2017-06-09,290,5654
2017-06-10,233,5135
2017-06-11,415,5323
2017-06-12,238,5797
2017-06-13,177,5525
2017-06-14,146,5748
2017-06-15,135,5451
2017-06-16,153,5921
2017-06-17,179,5395
2017-06-18,428,5642
2017-06-19,206,6080
2017-06-20,186,5690
2017-06-21,149,6009
2017-06-22,147,5804
2017-06-23,112,6135
2017-06-24,138,5559
2017-06-25,118,5431
2017-06-26,125,5912
2017-06-27,145,5717
2017-06-28,334,5957
2017-06-29,322,5953
2017-06-30,408,6185
2017-07-01,938,5993
2017-07-02,1211,6392
2017-07-03,372,7307
2017-07-04,334,6903
2017-07-05,258,7299
2017-07-06,187,7010
2017-07-07,145,7182
2017-07-08,231,6853
2017-07-09,435,6894
2017-07-10,211,7477
2017-07-11,204,7176
2017-07-12,206,7433
2017-07-13,174,7295
2017-07-14,151,7298
2017-07-15,179,6962
2017-07-16,253,7062
2017-07-17,170,7672
2017-07-18,112,7327
2017-07-19,154,7454
2017-07-20,123,7203
2017-07-21,116,9822
2017-07-22,184,7454
2017-07-23,277,8062
2017-07-24,135,8443
2017-07-25,129,8376
2017-07-26,125,6424
2017-07-27,133,8805
2017-07-28,124,8346
2017-07-29,151,8116
2017-07-30,254,8194
2017-07-31,162,8739
2017-08-01,142,8606
2017-08-02,142,8176
2017-08-03,152,8657
2017-08-04,147,8468
2017-08-05,224,8162
2017-08-06,335,8259
2017-08-07,183,9021
2017-08-08,128,8722
2017-08-09,146,8248
2017-08-10,97,8642
2017-08-11,120,8772
2017-08-12,191,8418
2017-08-13,382,8420
2017-08-14,233,9130
2017-08-15,169,8972
2017-08-16,173,8422
2017-08-17,158,8997
2017-08-18,156,8765
2017-08-19,193,8491
2017-08-20,268,8090
2017-08-21,173,9129
2017-08-22,185,8990
2017-08-23,159,6775
2017-08-24,147,9479
2017-08-25,145,8908
2017-08-26,173,8642
2017-08-27,254,8632
2017-08-28,148,9390
2017-08-29,149,8846
2017-08-30,155,8571
2017-08-31,139,8666
2017-09-01,117,8670
2017-09-02,176,8165
2017-09-03,226,8547
2017-09-04,148,9022
2017-09-05,106,9090
2017-09-06,78,5049
2017-09-07,98,9245
2017-09-08,96,8914
2017-09-09,115,8884
2017-09-10,143,8503
2017-09-11,109,8801
2017-09-12,73,8761
2017-09-13,56,5898
2017-09-14,84,9349
2017-09-15,72,9197
2017-09-16,117,8993
2017-09-17,134,8787
2017-09-18,70,9132
2017-09-19,73,9051
2017-09-20,70,8746
2017-09-21,83,8849
2017-09-22,68,8958
2017-09-23,101,8832
2017-09-24,131,8840
2017-09-25,73,9638
2017-09-26,76,9467
2017-09-27,94,9484
2017-09-28,97,9739
2017-09-29,88,9842
