Date,Installs,Update checks
2020-06-15,66,3
2020-06-16,229,53
2020-06-17,285,116
2020-06-18,186,172
2020-06-19,199,229
2020-06-20,140,214
2020-06-21,101,244
2020-06-22,123,296
2020-06-23,160,343
2020-06-24,185,375
2020-06-25,148,286
2020-06-26,144,340
2020-06-27,136,408
2020-06-28,207,547
2020-06-29,330,608
2020-06-30,288,684
2020-07-01,229,765
2020-07-02,166,750
2020-07-03,110,712
2020-07-04,148,647
2020-07-05,114,659
2020-07-06,188,842
2020-07-07,130,862
2020-07-08,146,889
2020-07-09,152,882
2020-07-10,130,949
2020-07-11,84,730
2020-07-12,79,761
2020-07-13,153,964
2020-07-14,120,989
2020-07-15,137,1032
2020-07-16,168,972
2020-07-17,191,1051
2020-07-18,167,913
2020-07-19,154,912
2020-07-20,129,1210
2020-07-21,175,1180
2020-07-22,215,1227
2020-07-23,144,1248
2020-07-24,172,1234
2020-07-25,84,1043
2020-07-26,72,995
2020-07-27,243,1418
2020-07-28,342,1413
2020-07-29,227,1499
2020-07-30,173,1510
2020-07-31,242,1499
2020-08-01,231,1238
2020-08-02,200,1290
2020-08-03,260,1728
2020-08-04,370,1820
2020-08-05,313,1909
2020-08-06,246,1988
2020-08-07,154,1968
2020-08-08,123,1557
2020-08-09,98,1587
2020-08-10,163,2138
2020-08-11,93,2037
2020-08-12,106,2046
2020-08-13,82,2011
2020-08-14,114,2057
2020-08-15,80,1646
2020-08-16,72,1605
2020-08-17,135,2233
2020-08-18,161,2095
2020-08-19,134,2092
2020-08-20,123,2148
2020-08-21,283,2121
2020-08-22,290,1827
2020-08-23,328,1850
2020-08-24,456,2605
2020-08-25,358,2578
2020-08-26,481,2731
2020-08-27,387,2775
2020-08-28,417,2804
2020-08-29,377,2402
2020-08-30,333,2374
2020-08-31,534,3306
2020-09-01,627,3336
2020-09-02,742,3580
2020-09-03,863,3737
2020-09-04,689,3903
2020-09-05,462,3270
2020-09-06,436,3260
2020-09-07,614,4424
2020-09-08,631,4443
2020-09-09,697,4621
2020-09-10,614,4700
2020-09-11,477,4791
2020-09-12,288,3892
2020-09-13,294,3803
2020-09-14,340,5392
2020-09-15,466,5250
2020-09-16,569,5330
2020-09-17,499,5361
2020-09-18,485,5352
2020-09-19,376,4401
2020-09-20,485,4505
2020-09-21,691,6230
2020-09-22,703,6082
2020-09-23,586,6297
2020-09-24,565,6367
2020-09-25,525,6353
2020-09-26,487,5331
2020-09-27,615,6714
2020-09-28,554,6431
2020-09-29,461,6584
2020-09-30,382,6057
2020-10-01,232,3902
2020-10-02,249,4115
2020-10-03,339,4256
2020-10-04,401,4611
2020-10-05,349,4724
2020-10-06,593,4884
2020-10-07,616,5478
2020-10-08,588,5930
2020-10-09,651,8012
2020-10-10,698,7623
2020-10-11,763,6425
2020-10-12,898,8255
2020-10-13,1001,8367
2020-10-14,896,8625
2020-10-15,856,8728
2020-10-16,801,8738
2020-10-17,729,7209
2020-10-18,772,7188
2020-10-19,924,9892
2020-10-20,752,9490
2020-10-21,644,9806
2020-10-22,649,9853
2020-10-23,646,9509
2020-10-24,517,7819
2020-10-25,469,8030
2020-10-26,469,10458
2020-10-27,420,10078
2020-10-28,416,10189
2020-10-29,415,10001
2020-10-30,360,9886
2020-10-31,291,8219
2020-11-01,321,8048
2020-11-02,480,10847
2020-11-03,466,10293
2020-11-04,438,10403
2020-11-05,408,10398
2020-11-06,457,10317
2020-11-07,373,8366
2020-11-08,432,8371
2020-11-09,478,11073
2020-11-10,508,10803
2020-11-11,488,10684
2020-11-12,511,10706
2020-11-13,458,10661
2020-11-14,474,8704
2020-11-15,423,9136
2020-11-16,537,11933
2020-11-17,605,11258
2020-11-18,474,11280
2020-11-19,460,11513
2020-11-20,370,11391
2020-11-21,405,9590
2020-11-22,380,9525
2020-11-23,439,12473
2020-11-24,456,11980
2020-11-25,497,11997
2020-11-26,539,12052
2020-11-27,407,11792
2020-11-28,352,9689
2020-11-29,330,9646
2020-11-30,380,12669
2020-12-01,555,12235
2020-12-02,500,12368
2020-12-03,435,12218
2020-12-04,413,12024
2020-12-05,332,10009
2020-12-06,322,10018
2020-12-07,471,13187
2020-12-08,474,12593
2020-12-09,437,12889
2020-12-10,415,12662
2020-12-11,388,12504
2020-12-12,281,10354
2020-12-13,358,10404
2020-12-14,408,13717
2020-12-15,368,13034
2020-12-16,492,13055
2020-12-17,411,13100
2020-12-18,312,12808
2020-12-19,215,10386
2020-12-20,159,10447
2020-12-21,338,13534
2020-12-22,444,13089
