Date,Installs,Update checks
2020-03-26,27,1
2020-03-27,55,12
2020-03-28,46,11
2020-03-29,43,25
2020-03-30,54,31
2020-03-31,55,36
2020-04-01,57,54
2020-04-02,65,53
2020-04-03,47,54
2020-04-04,45,60
2020-04-05,31,65
2020-04-06,19,56
2020-04-07,16,72
2020-04-08,11,56
2020-04-09,21,58
2020-04-10,15,56
2020-04-11,23,55
2020-04-12,13,58
2020-04-13,31,68
2020-04-14,32,80
2020-04-15,31,68
2020-04-16,27,79
2020-04-17,28,82
2020-04-18,27,74
2020-04-19,25,62
2020-04-20,17,78
2020-04-21,31,81
2020-04-22,25,75
2020-04-23,37,79
2020-04-24,23,89
2020-04-25,29,67
2020-04-26,18,94
2020-04-27,23,88
2020-04-28,23,91
2020-04-29,17,90
2020-04-30,24,88
2020-05-01,52,80
2020-05-02,72,95
2020-05-03,67,104
2020-05-04,96,115
2020-05-05,85,139
2020-05-06,92,183
2020-05-07,74,196
2020-05-08,52,200
2020-05-09,55,183
2020-05-10,32,179
2020-05-11,29,185
2020-05-12,44,191
2020-05-13,52,222
2020-05-14,48,206
2020-05-15,67,225
2020-05-16,58,193
2020-05-17,46,209
2020-05-18,57,239
2020-05-19,77,231
2020-05-20,55,232
2020-05-21,66,258
2020-05-22,59,234
2020-05-23,38,212
2020-05-24,77,244
2020-05-25,81,250
2020-05-26,88,291
2020-05-27,80,285
2020-05-28,73,303
2020-05-29,78,328
2020-05-30,52,286
2020-05-31,78,284
2020-06-01,103,324
2020-06-02,96,342
2020-06-03,98,354
2020-06-04,94,365
2020-06-05,69,355
2020-06-06,80,334
2020-06-07,76,351
2020-06-08,110,379
2020-06-09,99,406
2020-06-10,75,435
2020-06-11,79,455
2020-06-12,72,426
2020-06-13,60,421
2020-06-14,58,378
2020-06-15,75,478
2020-06-16,73,465
2020-06-17,72,493
2020-06-18,88,462
2020-06-19,79,489
2020-06-20,67,423
2020-06-21,96,452
2020-06-22,110,499
2020-06-23,84,520
2020-06-24,76,513
2020-06-25,65,415
2020-06-26,81,434
2020-06-27,84,495
2020-06-28,97,543
2020-06-29,68,583
2020-06-30,70,546
2020-07-01,63,529
2020-07-02,76,525
2020-07-03,86,539
2020-07-04,71,519
2020-07-05,63,512
2020-07-06,207,703
2020-07-07,188,819
2020-07-08,157,875
2020-07-09,131,887
2020-07-10,127,936
2020-07-11,76,786
2020-07-12,64,778
2020-07-13,69,934
2020-07-14,74,920
2020-07-15,55,908
2020-07-16,50,880
2020-07-17,53,896
2020-07-18,49,776
2020-07-19,48,736
2020-07-20,63,916
2020-07-21,54,888
2020-07-22,81,905
2020-07-23,71,874
2020-07-24,67,884
2020-07-25,60,805
2020-07-26,59,781
2020-07-27,73,950
2020-07-28,66,985
2020-07-29,61,937
2020-07-30,63,949
2020-07-31,47,977
2020-08-01,51,847
2020-08-02,60,799
2020-08-03,50,992
2020-08-04,56,985
2020-08-05,55,976
2020-08-06,57,955
2020-08-07,58,976
2020-08-08,54,889
2020-08-09,44,859
2020-08-10,47,1037
2020-08-11,44,985
2020-08-12,51,987
2020-08-13,41,960
2020-08-14,55,968
2020-08-15,39,873
2020-08-16,37,860
2020-08-17,40,1051
2020-08-18,39,978
2020-08-19,34,983
2020-08-20,50,989
2020-08-21,41,1019
2020-08-22,44,897
2020-08-23,67,834
2020-08-24,78,1059
2020-08-25,63,1026
2020-08-26,57,1073
2020-08-27,42,1033
2020-08-28,53,1044
