Date,Installs,Update checks
2017-12-07,16,3
2017-12-08,25,20
2017-12-09,20,30
2017-12-10,18,38
2017-12-11,13,51
2017-12-12,10,61
2017-12-13,12,68
2017-12-14,11,73
2017-12-15,9,85
2017-12-16,14,73
2017-12-17,13,88
2017-12-18,12,100
2017-12-19,39,112
2017-12-20,26,131
2017-12-21,14,139
2017-12-22,14,155
2017-12-23,26,158
2017-12-24,18,143
2017-12-25,17,188
2017-12-26,15,193
2017-12-27,10,204
2017-12-28,15,204
2017-12-29,14,205
2017-12-30,16,181
2017-12-31,14,182
2018-01-01,14,181
2018-01-02,12,229
2018-01-03,9,213
2018-01-04,8,249
2018-01-05,17,232
2018-01-06,12,218
2018-01-07,10,210
2018-01-08,17,267
2018-01-09,13,250
2018-01-10,13,261
2018-01-11,16,259
2018-01-12,20,262
2018-01-13,3,242
2018-01-14,23,252
2018-01-15,8,294
2018-01-16,8,284
2018-01-17,12,296
2018-01-18,12,291
2018-01-19,10,295
2018-01-20,16,274
2018-01-21,7,275
2018-01-22,13,303
2018-01-23,5,317
2018-01-24,5,322
2018-01-25,13,318
2018-01-26,23,334
2018-01-27,14,254
2018-01-28,16,278
2018-01-29,15,343
2018-01-30,13,329
2018-01-31,8,341
2018-02-01,22,338
2018-02-02,10,334
2018-02-03,14,316
2018-02-04,8,322
2018-02-05,6,360
2018-02-06,10,367
2018-02-07,4,352
2018-02-08,7,330
2018-02-09,1,336
2018-02-10,6,296
2018-02-11,2,318
2018-02-12,4,309
2018-02-13,12,289
2018-02-14,15,257
2018-02-15,2,258
2018-02-16,10,251
2018-02-17,4,252
2018-02-18,5,247
2018-02-19,4,244
2018-02-20,4,267
2018-02-21,1,279
2018-02-22,4,318
2018-02-23,3,307
2018-02-24,4,323
2018-02-25,3,270
2018-02-26,0,360
2018-02-27,25,344
2018-02-28,22,360
2018-03-01,21,364
2018-03-02,21,388
2018-03-03,32,344
2018-03-04,18,364
2018-03-05,13,424
2018-03-06,10,430
2018-03-07,15,399
2018-03-08,11,444
2018-03-09,6,436
2018-03-10,14,408
2018-03-11,9,404
2018-03-12,4,469
2018-03-13,11,427
2018-03-14,4,453
2018-03-15,6,487
2018-03-16,4,469
2018-03-17,6,409
2018-03-18,4,419
2018-03-19,2,463
2018-03-20,13,447
2018-03-21,20,453
2018-03-22,44,508
2018-03-23,31,488
2018-03-24,19,466
2018-03-25,12,443
2018-03-26,13,520
2018-03-27,29,514
2018-03-28,7,515
2018-03-29,14,496
2018-03-30,24,534
2018-03-31,12,490
2018-04-01,11,499
2018-04-02,5,549
2018-04-03,3,554
2018-04-04,2,513
2018-04-05,2,418
2018-04-06,2,434
2018-04-07,3,432
2018-04-08,4,530
2018-04-09,6,533
2018-04-10,2,513
2018-04-11,4,516
2018-04-12,1,525
2018-04-13,2,534
2018-04-14,4,481
2018-04-15,0,468
2018-04-16,5,537
2018-04-17,2,494
2018-04-18,1,513
2018-04-19,2,495
2018-04-20,3,485
2018-04-21,1,425
2018-04-22,2,445
2018-04-23,3,526
2018-04-24,6,490
2018-04-25,3,479
2018-04-26,2,495
2018-04-27,3,486
2018-04-28,3,464
2018-04-29,1,420
2018-04-30,2,389
2018-05-01,0,415
2018-05-02,3,507
2018-05-03,6,487
2018-05-04,3,478
2018-05-05,0,444
2018-05-06,4,416
2018-05-07,4,526
2018-05-08,4,472
2018-05-09,4,499
2018-05-10,3,467
2018-05-11,2,469
2018-05-12,2,415
2018-05-13,3,407
2018-05-14,0,484
2018-05-15,2,477
2018-05-16,2,480
2018-05-17,6,461
2018-05-18,11,470
2018-05-19,3,296
2018-05-20,7,443
2018-05-21,0,479
2018-05-22,1,448
2018-05-23,1,457
2018-05-24,1,481
2018-05-25,0,449
2018-05-26,1,407
2018-05-27,1,415
2018-05-28,3,472
2018-05-29,3,464
2018-05-30,0,452
2018-05-31,3,481
2018-06-01,12,443
2018-06-02,9,370
2018-06-03,10,369
2018-06-04,10,455
2018-06-05,20,398
2018-06-06,8,453
2018-06-07,8,422
2018-06-08,7,441
2018-06-09,3,352
2018-06-10,4,376
