Date,Installs,Update checks
2018-08-18,0,0
2018-08-19,2,0
2018-08-20,0,0
2018-08-21,2,0
2018-08-22,1,0
2018-08-23,3,0
2018-08-24,1,0
2018-08-25,1,0
2018-08-26,1,0
2018-08-27,0,0
2018-08-28,0,0
2018-08-29,0,0
2018-08-30,1,0
2018-08-31,2,0
2018-09-01,0,0
2018-09-02,0,0
2018-09-03,0,0
2018-09-04,0,0
2018-09-05,1,0
2018-09-06,0,0
2018-09-07,0,0
2018-09-08,1,0
2018-09-09,0,0
2018-09-10,1,0
2018-09-11,2,0
2018-09-12,0,0
2018-09-13,0,0
2018-09-14,0,0
2018-09-15,0,0
2018-09-16,0,0
2018-09-17,0,0
2018-09-18,1,0
2018-09-19,2,0
2018-09-20,0,0
2018-09-21,2,0
2018-09-22,3,1
2018-09-23,3,0
2018-09-24,2,1
2018-09-25,2,1
2018-09-26,0,2
2018-09-27,0,2
2018-09-28,2,1
2018-09-29,8,3
2018-09-30,7,5
2018-10-01,5,2
2018-10-02,11,9
2018-10-03,6,7
2018-10-04,6,5
2018-10-05,4,5
2018-10-06,6,5
2018-10-07,3,7
2018-10-08,5,4
2018-10-09,0,5
2018-10-10,4,4
2018-10-11,8,7
2018-10-12,3,5
2018-10-13,8,8
2018-10-14,2,5
2018-10-15,1,4
2018-10-16,4,6
2018-10-17,5,4
2018-10-18,6,9
2018-10-19,4,5
2018-10-20,3,11
2018-10-21,3,7
2018-10-22,1,9
2018-10-23,1,8
2018-10-24,5,6
2018-10-25,6,8
2018-10-26,4,11
2018-10-27,6,7
2018-10-28,2,7
2018-10-29,2,9
2018-10-30,2,7
2018-10-31,2,8
2018-11-01,1,8
2018-11-02,0,11
2018-11-03,3,10
2018-11-04,3,4
2018-11-05,3,7
2018-11-06,1,8
2018-11-07,3,4
2018-11-08,1,14
2018-11-09,3,13
2018-11-10,1,11
2018-11-11,0,12
2018-11-12,0,10
2018-11-13,0,12
2018-11-14,3,12
2018-11-15,0,16
2018-11-16,0,7
2018-11-17,0,15
2018-11-18,1,5
2018-11-19,1,10
2018-11-20,0,13
2018-11-21,1,13
2018-11-22,0,8
2018-11-23,1,11
2018-11-24,0,12
2018-11-25,0,9
2018-11-26,0,9
2018-11-27,0,13
2018-11-28,0,11
2018-11-29,0,10
2018-11-30,0,10
2018-12-01,0,11
2018-12-02,2,11
2018-12-03,4,15
2018-12-04,3,10
2018-12-05,3,13
2018-12-06,2,8
2018-12-07,3,10
2018-12-08,0,8
2018-12-09,2,14
2018-12-10,2,9
2018-12-11,2,11
2018-12-12,1,12
2018-12-13,4,15
2018-12-14,2,9
2018-12-15,2,12
2018-12-16,0,7
2018-12-17,0,13
2018-12-18,2,15
2018-12-19,1,11
2018-12-20,1,10
2018-12-21,0,13
2018-12-22,0,11
2018-12-23,0,10
2018-12-24,0,8
2018-12-25,1,11
2018-12-26,1,11
2018-12-27,2,8
2018-12-28,1,14
2018-12-29,0,12
2018-12-30,1,10
2018-12-31,0,13
2019-01-01,1,13
2019-01-02,1,11
