Date,Installs,Update checks
2016-04-20,6,0
2016-04-21,3,3
2016-04-22,2,2
2016-04-23,0,4
2016-04-24,0,2
2016-04-25,1,4
2016-04-26,0,3
2016-04-27,0,4
2016-04-28,0,3
2016-04-29,0,3
2016-04-30,0,3
2016-05-01,0,4
2016-05-02,0,3
2016-05-03,0,4
2016-05-04,0,1
2016-05-05,2,3
2016-05-06,0,2
2016-05-07,0,3
2016-05-08,0,3
2016-05-09,0,3
2016-05-10,1,2
2016-05-11,0,4
2016-05-12,0,3
2016-05-13,0,3
2016-05-14,0,3
2016-05-15,0,2
2016-05-16,0,3
2016-05-17,0,2
2016-05-18,0,3
2016-05-19,2,4
2016-05-20,1,5
2016-05-21,0,5
2016-05-22,0,4
2016-05-23,0,3
2016-05-24,1,7
2016-05-25,0,9
2016-05-26,0,6
2016-05-27,0,9
2016-05-28,0,7
2016-05-29,0,10
2016-05-30,0,11
2016-05-31,0,10
2016-06-01,0,10
2016-06-02,0,13
2016-06-03,1,12
2016-06-04,0,12
2016-06-05,0,15
2016-06-06,0,11
2016-06-07,0,12
2016-06-08,0,10
2016-06-09,0,16
2016-06-10,0,10
2016-06-11,0,12
2016-06-12,0,12
2016-06-13,0,13
2016-06-14,0,10
2016-06-15,0,12
2016-06-16,1,12
2016-06-17,0,14
2016-06-18,0,12
2016-06-19,1,14
2016-06-20,1,15
2016-06-21,0,17
2016-06-22,0,14
2016-06-23,0,14
2016-06-24,0,10
2016-06-25,0,13
2016-06-26,0,11
2016-06-27,1,15
2016-06-28,0,7
2016-06-29,0,16
2016-06-30,0,9
2016-07-01,2,16
2016-07-02,0,14
2016-07-03,0,14
2016-07-04,1,15
2016-07-05,0,15
2016-07-06,0,15
2016-07-07,0,12
2016-07-08,0,11
2016-07-09,0,17
2016-07-10,0,11
2016-07-11,0,16
2016-07-12,0,11
2016-07-13,0,17
2016-07-14,0,14
2016-07-15,0,15
2016-07-16,0,14
2016-07-17,0,17
2016-07-18,0,15
2016-07-19,0,18
2016-07-20,0,14
2016-07-21,0,20
2016-07-22,0,13
2016-07-23,0,18
2016-07-24,0,17
2016-07-25,0,13
2016-07-26,0,19
2016-07-27,0,12
2016-07-28,0,18
2016-07-29,0,15
2016-07-30,0,19
2016-07-31,0,13
2016-08-01,0,17
2016-08-02,0,21
2016-08-03,0,16
2016-08-04,1,18
2016-08-05,0,15
2016-08-06,0,18
2016-08-07,0,13
2016-08-08,0,19
2016-08-09,0,14
2016-08-10,0,15
2016-08-11,0,18
2016-08-12,0,15
2016-08-13,1,16
2016-08-14,0,18
2016-08-15,0,17
2016-08-16,0,15
2016-08-17,1,19
2016-08-18,0,16
2016-08-19,1,15
2016-08-20,0,18
2016-08-21,0,16
2016-08-22,1,16
2016-08-23,1,17
2016-08-24,1,15
2016-08-25,0,18
