Date,Installs,Update checks
2022-11-26,2,0
2022-11-27,19,2
2022-11-28,22,3
2022-11-29,68,5
2022-11-30,166,3
2022-12-01,175,8
2022-12-02,215,12
2022-12-03,168,17
2022-12-04,142,15
2022-12-05,127,21
2022-12-06,122,22
2022-12-07,99,31
2022-12-08,68,30
2022-12-09,71,29
2022-12-10,75,23
2022-12-11,46,24
2022-12-12,49,23
2022-12-13,24,22
2022-12-14,31,25
2022-12-15,41,23
2022-12-16,52,25
2022-12-17,35,21
2022-12-18,42,21
2022-12-19,61,24
2022-12-20,49,25
2022-12-21,34,22
2022-12-22,53,22
2022-12-23,45,20
2022-12-24,32,18
2022-12-25,43,21
2022-12-26,33,26
2022-12-27,29,28
2022-12-28,41,28
2022-12-29,17,25
2022-12-30,24,19
2022-12-31,21,24
2023-01-01,21,19
2023-01-02,13,31
2023-01-03,17,30
2023-01-04,24,34
2023-01-05,15,33
2023-01-06,24,28
2023-01-07,18,23
2023-01-08,20,29
2023-01-09,19,26
2023-01-10,22,29
2023-01-11,28,36
2023-01-12,25,32
2023-01-13,23,29
2023-01-14,22,30
2023-01-15,27,27
2023-01-16,17,38
2023-01-17,20,25
2023-01-18,22,30
2023-01-19,33,31
2023-01-20,33,23
2023-01-21,14,26
2023-01-22,15,21
2023-01-23,30,19
2023-01-24,25,21
2023-01-25,21,25
2023-01-26,24,18
2023-01-27,20,26
2023-01-28,23,28
2023-01-29,17,27
2023-01-30,24,33
2023-01-31,20,25
2023-02-01,26,29
2023-02-02,20,31
2023-02-03,18,39
2023-02-04,25,32
2023-02-05,20,24
2023-02-06,16,35
2023-02-07,27,30
2023-02-08,21,37
2023-02-09,20,33
2023-02-10,16,34
2023-02-11,32,34
2023-02-12,29,36
2023-02-13,29,34
2023-02-14,23,36
2023-02-15,21,35
2023-02-16,19,31
2023-02-17,18,29
2023-02-18,23,37
2023-02-19,19,24
2023-02-20,17,40
2023-02-21,25,34
2023-02-22,21,39
2023-02-23,20,37
2023-02-24,33,33
2023-02-25,27,26
2023-02-26,23,26
2023-02-27,17,35
2023-02-28,18,25
2023-03-01,20,33
2023-03-02,19,35
2023-03-03,22,31
2023-03-04,22,32
2023-03-05,31,28
2023-03-06,18,28
2023-03-07,15,30
2023-03-08,15,32
2023-03-09,17,42
2023-03-10,22,30
2023-03-11,14,21
2023-03-12,16,21
2023-03-13,15,26
2023-03-14,5,24
2023-03-15,8,30
2023-03-16,7,35
2023-03-17,15,36
2023-03-18,23,27
2023-03-19,15,31
2023-03-20,15,30
2023-03-21,13,32
2023-03-22,10,27
2023-03-23,13,29
2023-03-24,10,28
2023-03-25,12,27
2023-03-26,8,28
2023-03-27,15,27
2023-03-28,7,32
2023-03-29,9,27
2023-03-30,11,28
2023-03-31,9,36
2023-04-01,7,30
2023-04-02,10,31
2023-04-03,14,24
2023-04-04,9,30
2023-04-05,11,25
2023-04-06,12,30
2023-04-07,9,35
2023-04-08,20,24
2023-04-09,12,26
2023-04-10,19,32
2023-04-11,14,24
2023-04-12,9,27
2023-04-13,10,30
2023-04-14,16,25
2023-04-15,15,25
2023-04-16,13,19
2023-04-17,10,24
2023-04-18,8,27
2023-04-19,4,31
2023-04-20,9,27
2023-04-21,9,27
2023-04-22,14,28
2023-04-23,9,31
2023-04-24,9,33
2023-04-25,12,30
2023-04-26,9,33
2023-04-27,2,28
2023-04-28,9,31
2023-04-29,16,29
2023-04-30,10,21
2023-05-01,9,30
2023-05-02,3,30
2023-05-03,11,29
2023-05-04,12,30
2023-05-05,6,37
2023-05-06,8,23
2023-05-07,8,24
2023-05-08,10,31
2023-05-09,12,27
2023-05-10,5,24
2023-05-11,9,32
2023-05-12,6,30
2023-05-13,5,21
2023-05-14,8,29
2023-05-15,15,30
2023-05-16,3,24
2023-05-17,5,31
2023-05-18,6,27
2023-05-19,2,32
2023-05-20,11,30
2023-05-21,8,26
2023-05-22,11,27
2023-05-23,8,27
2023-05-24,7,28
2023-05-25,10,27
2023-05-26,6,26
2023-05-27,9,23
2023-05-28,8,31
2023-05-29,10,23
2023-05-30,10,30
2023-05-31,1,25
2023-06-01,3,24
2023-06-02,4,35
2023-06-03,11,24
2023-06-04,6,23
2023-06-05,7,26
2023-06-06,6,23
2023-06-07,9,31
2023-06-08,8,28
2023-06-09,7,27
2023-06-10,8,25
2023-06-11,4,26
2023-06-12,6,32
2023-06-13,9,28
2023-06-14,4,28
2023-06-15,0,32
2023-06-16,8,27
2023-06-17,13,33
2023-06-18,5,20
2023-06-19,3,20
2023-06-20,7,25
2023-06-21,18,25
2023-06-22,19,25
2023-06-23,11,31
2023-06-24,10,21
2023-06-25,13,28
2023-06-26,11,24
2023-06-27,13,23
2023-06-28,9,28
2023-06-29,5,23
2023-06-30,10,25
2023-07-01,9,28
2023-07-02,18,18
2023-07-03,11,27
2023-07-04,6,32
2023-07-05,17,17
2023-07-06,20,24
2023-07-07,10,20
2023-07-08,20,25
2023-07-09,23,20
2023-07-10,12,25
2023-07-11,9,28
2023-07-12,12,22
2023-07-13,20,23
2023-07-14,21,29
2023-07-15,16,22
2023-07-16,15,16
2023-07-17,7,18
2023-07-18,9,23
2023-07-19,9,17
2023-07-20,11,24
2023-07-21,9,25
2023-07-22,9,19
2023-07-23,17,20
2023-07-24,9,22
2023-07-25,10,24
2023-07-26,16,22
2023-07-27,15,23
2023-07-28,15,22
2023-07-29,10,16
2023-07-30,6,17
2023-07-31,11,23
2023-08-01,22,22
2023-08-02,7,23
2023-08-03,10,23
2023-08-04,14,24
2023-08-05,14,21
2023-08-06,19,19
2023-08-07,10,17
2023-08-08,14,25
2023-08-09,11,24
2023-08-10,18,23
2023-08-11,14,26
2023-08-12,11,20
2023-08-13,11,18
2023-08-14,8,22
2023-08-15,14,18
2023-08-16,14,20
2023-08-17,11,22
2023-08-18,17,16
2023-08-19,11,15
2023-08-20,11,22
2023-08-21,12,17
2023-08-22,9,18
2023-08-23,10,18
