Date,Installs,Update checks
2017-06-12,13,8
2017-06-13,133,62
2017-06-14,154,145
2017-06-15,156,208
2017-06-16,182,271
2017-06-17,218,374
2017-06-18,235,481
2017-06-19,155,580
2017-06-20,134,583
2017-06-21,157,714
2017-06-22,162,682
2017-06-23,179,794
2017-06-24,170,732
2017-06-25,164,795
2017-06-26,106,921
2017-06-27,96,857
2017-06-28,103,973
2017-06-29,103,947
2017-06-30,127,1003
2017-07-01,121,934
2017-07-02,126,930
2017-07-03,82,1109
2017-07-04,77,1006
2017-07-05,109,1121
2017-07-06,100,1127
2017-07-07,202,1114
2017-07-08,411,1191
2017-07-09,419,1263
2017-07-10,375,1564
2017-07-11,373,1623
2017-07-12,457,1835
2017-07-13,372,1912
2017-07-14,364,2064
2017-07-15,345,1947
2017-07-16,372,2046
2017-07-17,382,2499
2017-07-18,405,2342
2017-07-19,426,2703
2017-07-20,436,2627
2017-07-21,506,3631
2017-07-22,458,2686
2017-07-23,449,2998
2017-07-24,377,3469
2017-07-25,386,3533
2017-07-26,492,2925
2017-07-27,483,4018
2017-07-28,447,4025
2017-07-29,441,3717
2017-07-30,498,3758
2017-07-31,440,4543
2017-08-01,424,4451
2017-08-02,406,4313
2017-08-03,391,4711
2017-08-04,383,4678
2017-08-05,404,4260
2017-08-06,418,4314
2017-08-07,408,5162
2017-08-08,348,4982
2017-08-09,354,4850
2017-08-10,350,5106
2017-08-11,361,5269
2017-08-12,432,4754
2017-08-13,408,4837
2017-08-14,439,5732
2017-08-15,441,5609
2017-08-16,410,5349
2017-08-17,373,5692
2017-08-18,405,5759
2017-08-19,545,5190
2017-08-20,478,5095
2017-08-21,527,6363
2017-08-22,651,6244
2017-08-23,561,4911
2017-08-24,564,6927
2017-08-25,529,6623
2017-08-26,814,6125
2017-08-27,891,6433
2017-08-28,806,7846
2017-08-29,661,7622
2017-08-30,636,7577
2017-08-31,683,7869
2017-09-01,726,8114
2017-09-02,638,7165
2017-09-03,592,7601
2017-09-04,508,9007
2017-09-05,646,8960
2017-09-06,351,5489
2017-09-07,523,9247
2017-09-08,464,8799
2017-09-09,516,7940
2017-09-10,554,7866
2017-09-11,539,9390
2017-09-12,631,9287
2017-09-13,459,6711
2017-09-14,701,9921
2017-09-15,698,9757
2017-09-16,708,8944
2017-09-17,769,8906
2017-09-18,696,10681
2017-09-19,666,10379
2017-09-20,665,10324
2017-09-21,529,10363
2017-09-22,710,10601
2017-09-23,680,9553
2017-09-24,636,9731
2017-09-25,579,11909
2017-09-26,564,11328
2017-09-27,560,11545
2017-09-28,541,11896
2017-09-29,570,11637
2017-09-30,538,11726
2017-10-01,529,9685
2017-10-02,553,8457
2017-10-03,520,9691
2017-10-04,504,9575
2017-10-05,493,10148
2017-10-06,531,10091
2017-10-07,533,11345
2017-10-08,552,11759
2017-10-09,476,13599
2017-10-10,466,13070
2017-10-11,451,13483
2017-10-12,436,12623
2017-10-13,480,13482
2017-10-14,494,12232
2017-10-15,455,11905
2017-10-16,416,14268
2017-10-17,440,13594
2017-10-18,563,13885
2017-10-19,553,13672
2017-10-20,551,13637
2017-10-21,599,12474
2017-10-22,499,12141
2017-10-23,392,14598
2017-10-24,456,13764
2017-10-25,421,14019
2017-10-26,410,13928
2017-10-27,482,13793
2017-10-28,527,12787
2017-10-29,529,12893
2017-10-30,674,15335
2017-10-31,506,14324
2017-11-01,414,14667
2017-11-02,477,14751
2017-11-03,482,15068
2017-11-04,460,13278
2017-11-05,463,13065
2017-11-06,243,7659
2017-11-07,442,16234
2017-11-08,414,14563
2017-11-09,384,14805
2017-11-10,358,15314
2017-11-11,370,13113
2017-11-12,458,13191
2017-11-13,417,15881
2017-11-14,451,15159
2017-11-15,579,15163
2017-11-16,595,15189
2017-11-17,567,15161
2017-11-18,565,13503
2017-11-19,501,13361
2017-11-20,465,15939
2017-11-21,470,15159
2017-11-22,431,14980
2017-11-23,555,15188
2017-11-24,589,14884
2017-11-25,590,13556
2017-11-26,487,13437
2017-11-27,454,16195
2017-11-28,431,15221
2017-11-29,432,15389
2017-11-30,389,14626
2017-12-01,462,15718
2017-12-02,456,13809
2017-12-03,373,13804
2017-12-04,399,16571
2017-12-05,408,15940
2017-12-06,351,16311
2017-12-07,430,16422
2017-12-08,375,16246
2017-12-09,418,14435
2017-12-10,403,14298
2017-12-11,366,17351
2017-12-12,325,16289
2017-12-13,459,16485
2017-12-14,564,16495
2017-12-15,535,16866
2017-12-16,512,14795
2017-12-17,455,14664
2017-12-18,375,17573
2017-12-19,898,16669
2017-12-20,1499,17110
2017-12-21,930,18011
2017-12-22,643,17809
2017-12-23,632,16157
2017-12-24,533,15889
2017-12-25,543,19259
2017-12-26,564,18487
2017-12-27,517,18607
2017-12-28,506,18640
2017-12-29,454,18160
2017-12-30,509,15793
2017-12-31,474,15338
2018-01-01,479,15936
2018-01-02,455,19884
2018-01-03,395,18300
2018-01-04,406,18745
2018-01-05,469,19209
2018-01-06,515,17176
2018-01-07,454,16776
2018-01-08,445,19860
2018-01-09,423,18931
2018-01-10,419,18711
2018-01-11,382,19145
2018-01-12,367,18900
2018-01-13,387,16849
2018-01-14,415,16528
2018-01-15,417,19761
2018-01-16,474,18882
2018-01-17,472,19120
2018-01-18,476,18897
2018-01-19,526,19018
2018-01-20,544,17195
2018-01-21,552,16832
2018-01-22,498,20102
2018-01-23,537,19438
2018-01-24,515,19351
2018-01-25,497,19184
2018-01-26,484,19152
2018-01-27,526,17090
2018-01-28,558,16938
2018-01-29,492,20116
2018-01-30,484,19264
2018-01-31,415,19234
2018-02-01,438,19052
2018-02-02,501,18941
2018-02-03,514,17239
2018-02-04,486,16662
2018-02-05,432,19916
2018-02-06,471,18892
2018-02-07,431,19127
2018-02-08,412,17535
2018-02-09,363,18739
