Date,Installs,Update checks
2015-04-19,2,5
2015-04-20,2,5
2015-04-21,3,13
2015-04-22,4,9
2015-04-23,2,13
2015-04-24,3,24
2015-04-25,5,21
2015-04-26,3,17
2015-04-27,1,28
2015-04-28,1,26
2015-04-29,0,28
2015-04-30,0,25
2015-05-01,1,28
2015-05-02,0,28
2015-05-03,1,30
2015-05-04,0,38
2015-05-05,0,31
2015-05-06,0,35
2015-05-07,4,33
2015-05-08,1,38
2015-05-09,1,32
2015-05-10,0,40
2015-05-11,0,36
2015-05-12,0,37
2015-05-13,0,48
2015-05-14,2,43
2015-05-15,2,42
2015-05-16,3,39
2015-05-17,2,44
2015-05-18,0,44
2015-05-19,1,43
2015-05-20,3,49
2015-05-21,0,53
2015-05-22,1,47
2015-05-23,1,45
2015-05-24,4,49
2015-05-25,2,51
2015-05-26,0,49
2015-05-27,0,49
2015-05-28,0,0
2015-05-29,1,69
2015-05-30,2,34
2015-05-31,1,51
2015-06-01,0,47
2015-06-02,2,54
2015-06-03,2,48
2015-06-04,1,56
2015-06-05,0,45
2015-06-06,2,54
2015-06-07,3,40
2015-06-08,0,52
2015-06-09,0,48
2015-06-10,3,51
2015-06-11,2,59
2015-06-12,1,57
2015-06-13,1,46
2015-06-14,0,53
2015-06-15,0,34
2015-06-16,0,60
2015-06-17,0,47
2015-06-18,1,53
2015-06-19,1,56
2015-06-20,0,51
2015-06-21,0,52
2015-06-22,0,54
2015-06-23,0,55
2015-06-24,0,55
2015-06-25,2,52
2015-06-26,0,56
2015-06-27,0,54
2015-06-28,2,51
2015-06-29,1,58
2015-06-30,4,57
2015-07-01,0,60
2015-07-02,2,57
2015-07-03,0,52
2015-07-04,0,62
2015-07-05,1,56
2015-07-06,0,65
2015-07-07,1,62
2015-07-08,1,54
2015-07-09,2,56
2015-07-10,3,69
2015-07-11,1,58
2015-07-12,1,64
2015-07-13,0,69
2015-07-14,0,58
2015-07-15,0,61
2015-07-16,2,62
2015-07-17,1,62
2015-07-18,3,61
2015-07-19,2,64
2015-07-20,2,68
2015-07-21,1,67
2015-07-22,2,68
2015-07-23,0,72
2015-07-24,1,69
2015-07-25,2,70
2015-07-26,0,50
2015-07-27,1,68
2015-07-28,3,52
2015-07-29,3,73
2015-07-30,1,49
2015-07-31,1,67
2015-08-01,1,58
2015-08-02,3,60
2015-08-03,3,71
2015-08-04,2,74
2015-08-05,2,63
2015-08-06,2,72
2015-08-07,0,65
2015-08-08,1,66
2015-08-09,1,55
2015-08-10,2,70
2015-08-11,2,67
2015-08-12,1,69
2015-08-13,0,70
2015-08-14,2,76
2015-08-15,2,71
2015-08-16,2,62
2015-08-17,2,79
2015-08-18,1,75
2015-08-19,2,77
2015-08-20,2,71
2015-08-21,1,76
2015-08-22,3,75
2015-08-23,0,63
2015-08-24,0,79
2015-08-25,1,74
2015-08-26,2,78
2015-08-27,0,73
2015-08-28,0,71
2015-08-29,2,72
2015-08-30,2,64
2015-08-31,2,66
2015-09-01,0,72
2015-09-02,0,80
2015-09-03,1,53
2015-09-04,0,80
2015-09-05,0,68
2015-09-06,1,73
2015-09-07,1,72
2015-09-08,2,73
2015-09-09,0,71
2015-09-10,1,78
2015-09-11,1,77
2015-09-12,0,66
2015-09-13,0,62
2015-09-14,1,66
2015-09-15,2,64
2015-09-16,1,72
2015-09-17,1,68
2015-09-18,0,75
2015-09-19,0,65
2015-09-20,0,65
2015-09-21,0,74
2015-09-22,0,67
2015-09-23,0,79
2015-09-24,0,65
2015-09-25,0,79
