Date,Installs,Update checks
2015-12-16,5,0
2015-12-17,9,2
2015-12-18,3,4
2015-12-19,7,1
2015-12-20,20,9
2015-12-21,1,8
2015-12-22,0,14
2015-12-23,7,7
2015-12-24,2,11
2015-12-25,2,4
2015-12-26,4,10
2015-12-27,4,5
2015-12-28,3,13
2015-12-29,2,7
2015-12-30,2,16
2015-12-31,0,4
2016-01-01,0,13
2016-01-02,0,5
2016-01-03,0,9
2016-01-04,2,12
2016-01-05,1,9
2016-01-06,1,10
2016-01-07,2,12
2016-01-08,0,10
2016-01-09,0,9
2016-01-10,2,10
2016-01-11,0,14
2016-01-12,0,9
2016-01-13,0,15
2016-01-14,0,7
2016-01-15,0,13
2016-01-16,2,9
2016-01-17,0,9
2016-01-18,0,13
2016-01-19,0,11
2016-01-20,1,13
2016-01-21,0,12
2016-01-22,0,14
2016-01-23,0,9
2016-01-24,0,9
2016-01-25,0,11
2016-01-26,0,10
2016-01-27,0,11
2016-01-28,0,12
2016-01-29,1,10
2016-01-30,1,11
2016-01-31,0,8
2016-02-01,0,16
2016-02-02,0,12
2016-02-03,0,12
2016-02-04,0,8
2016-02-05,1,15
2016-02-06,0,9
2016-02-07,0,8
2016-02-08,0,15
2016-02-09,0,11
2016-02-10,0,12
2016-02-11,49,19
2016-02-12,10,23
2016-02-13,13,21
2016-02-14,51,29
2016-02-15,49,48
2016-02-16,24,51
2016-02-17,5,52
2016-02-18,15,48
2016-02-19,16,55
2016-02-20,7,43
2016-02-21,2,51
2016-02-22,1,58
2016-02-23,8,57
2016-02-24,9,57
2016-02-25,17,57
2016-02-26,5,60
2016-02-27,10,60
2016-02-28,11,49
2016-02-29,14,82
2016-03-01,14,55
2016-03-02,1,72
2016-03-03,8,61
2016-03-04,0,70
2016-03-05,1,57
2016-03-06,0,58
2016-03-07,0,70
2016-03-08,2,59
2016-03-09,0,73
2016-03-10,1,64
2016-03-11,2,71
2016-03-12,1,51
2016-03-13,0,60
2016-03-14,0,60
2016-03-15,0,61
2016-03-16,0,64
2016-03-17,4,65
2016-03-18,0,63
2016-03-19,4,56
2016-03-20,1,52
2016-03-21,16,67
2016-03-22,6,56
2016-03-23,8,60
2016-03-24,19,55
2016-03-25,3,59
2016-03-26,2,46
2016-03-27,6,59
2016-03-28,1,58
2016-03-29,9,59
2016-03-30,5,58
2016-03-31,2,61
2016-04-01,1,54
2016-04-02,0,57
2016-04-03,2,51
2016-04-04,0,64
2016-04-05,2,54
2016-04-06,0,68
2016-04-07,1,52
2016-04-08,6,66
2016-04-09,4,44
2016-04-10,5,50
2016-04-11,4,62
2016-04-12,2,61
2016-04-13,6,61
2016-04-14,4,60
2016-04-15,3,60
2016-04-16,4,51
2016-04-17,4,50
2016-04-18,10,56
2016-04-19,3,69
2016-04-20,6,57
2016-04-21,3,63
2016-04-22,2,57
2016-04-23,3,57
2016-04-24,0,51
2016-04-25,6,71
2016-04-26,21,61
2016-04-27,14,73
2016-04-28,21,64
2016-04-29,15,76
2016-04-30,15,59
2016-05-01,6,67
2016-05-02,10,71
2016-05-03,8,72
2016-05-04,4,69
2016-05-05,9,73
2016-05-06,11,70
2016-05-07,3,59
2016-05-08,1,58
2016-05-09,2,81
2016-05-10,6,54
2016-05-11,1,76
2016-05-12,1,65
2016-05-13,1,76
2016-05-14,0,62
2016-05-15,3,57
2016-05-16,0,83
2016-05-17,5,77
2016-05-18,7,84
2016-05-19,4,82
2016-05-20,13,91
2016-05-21,6,104
2016-05-22,4,95
2016-05-23,11,156
2016-05-24,14,132
2016-05-25,14,184
2016-05-26,6,174
2016-05-27,13,185
2016-05-28,10,182
2016-05-29,9,207
2016-05-30,5,198
2016-05-31,3,257
2016-06-01,2,236
2016-06-02,1,256
2016-06-03,2,234
2016-06-04,0,233
2016-06-05,2,213
2016-06-06,3,274
2016-06-07,5,218
2016-06-08,3,289
2016-06-09,1,223
2016-06-10,0,251
2016-06-11,6,216
2016-06-12,3,230
2016-06-13,7,281
2016-06-14,4,253
2016-06-15,11,273
2016-06-16,12,268
2016-06-17,6,253
2016-06-18,3,234
2016-06-19,7,225
2016-06-20,7,291
2016-06-21,4,250
2016-06-22,7,278
2016-06-23,3,265
2016-06-24,7,272
2016-06-25,3,247
2016-06-26,8,255
2016-06-27,10,295
2016-06-28,5,283
2016-06-29,1,289
2016-06-30,1,272
2016-07-01,4,290
2016-07-02,8,252
2016-07-03,5,255
2016-07-04,19,260
2016-07-05,8,312
2016-07-06,13,279
2016-07-07,8,335
2016-07-08,8,287
2016-07-09,5,301
2016-07-10,17,281
2016-07-11,7,323
2016-07-12,16,315
2016-07-13,7,342
2016-07-14,3,312
2016-07-15,14,323
2016-07-16,10,284
2016-07-17,8,300
2016-07-18,11,334
2016-07-19,1,326
2016-07-20,3,336
2016-07-21,3,316
2016-07-22,1,322
2016-07-23,0,299
2016-07-24,0,272
2016-07-25,1,358
2016-07-26,0,286
2016-07-27,3,354
2016-07-28,2,297
2016-07-29,1,328
2016-07-30,1,293
2016-07-31,0,297
2016-08-01,1,322
2016-08-02,0,309
