Date,Installs,Update checks
2019-01-01,3,0
2019-01-02,1,0
2019-01-03,0,1
2019-01-04,1,1
2019-01-05,0,0
2019-01-06,5,1
2019-01-07,3,3
2019-01-08,0,2
2019-01-09,0,2
2019-01-10,0,2
2019-01-11,0,2
2019-01-12,0,3
2019-01-13,0,2
2019-01-14,0,3
2019-01-15,0,3
2019-01-16,0,2
2019-01-17,0,2
2019-01-18,0,1
2019-01-19,0,3
2019-01-20,0,2
2019-01-21,0,2
2019-01-22,0,3
2019-01-23,0,2
2019-01-24,0,1
2019-01-25,1,4
2019-01-26,1,4
2019-01-27,0,2
2019-01-28,1,2
2019-01-29,0,2
2019-01-30,0,3
2019-01-31,0,1
2019-02-01,0,3
2019-02-02,0,2
2019-02-03,1,2
2019-02-04,0,1
2019-02-05,0,5
2019-02-06,0,2
2019-02-07,0,1
2019-02-08,1,3
2019-02-09,1,4
2019-02-10,1,1
2019-02-11,0,4
2019-02-12,2,4
2019-02-13,0,3
2019-02-14,0,3
2019-02-15,0,4
2019-02-16,0,1
2019-02-17,0,2
2019-02-18,0,1
2019-02-19,0,3
2019-02-20,0,4
2019-02-21,0,4
2019-02-22,0,2
2019-02-23,0,2
2019-02-24,0,1
2019-02-25,0,1
2019-02-26,0,5
2019-02-27,0,3
2019-02-28,0,4
2019-03-01,0,1
2019-03-02,0,2
2019-03-03,0,4
2019-03-04,0,3
2019-03-05,0,2
2019-03-06,0,3
2019-03-07,0,4
2019-03-08,1,6
2019-03-09,2,4
2019-03-10,0,4
2019-03-11,0,1
2019-03-12,1,4
2019-03-13,0,2
2019-03-14,0,7
2019-03-15,0,6
2019-03-16,0,7
2019-03-17,1,6
2019-03-18,1,4
2019-03-19,0,3
2019-03-20,0,5
2019-03-21,0,4
2019-03-22,0,6
2019-03-23,0,2
2019-03-24,0,4
2019-03-25,0,5
2019-03-26,0,8
2019-03-27,0,5
2019-03-28,1,6
2019-03-29,0,7
2019-03-30,0,11
2019-03-31,0,4
2019-04-01,0,3
2019-04-02,2,8
2019-04-03,1,10
2019-04-04,3,9
2019-04-05,2,6
2019-04-06,0,8
2019-04-07,0,9
2019-04-08,1,9
2019-04-09,0,10
2019-04-10,0,10
2019-04-11,1,8
2019-04-12,0,7
2019-04-13,0,10
2019-04-14,0,8
2019-04-15,0,11
2019-04-16,0,13
2019-04-17,0,8
2019-04-18,0,10
2019-04-19,1,10
2019-04-20,0,11
2019-04-21,0,9
2019-04-22,0,11
2019-04-23,0,12
2019-04-24,0,9
2019-04-25,1,9
2019-04-26,1,11
2019-04-27,0,10
2019-04-28,2,15
2019-04-29,2,10
2019-04-30,2,15
2019-05-01,2,16
2019-05-02,1,12
2019-05-03,2,20
2019-05-04,0,16
2019-05-05,1,18
2019-05-06,0,17
2019-05-07,1,23
2019-05-08,0,23
2019-05-09,0,16
2019-05-10,0,19
2019-05-11,1,11
2019-05-12,3,23
2019-05-13,0,22
2019-05-14,0,16
2019-05-15,0,20
2019-05-16,2,19
2019-05-17,1,26
2019-05-18,1,20
2019-05-19,0,20
2019-05-20,1,22
2019-05-21,1,30
2019-05-22,0,23
2019-05-23,2,19
2019-05-24,4,26
2019-05-25,2,26
2019-05-26,2,21
2019-05-27,1,25
2019-05-28,0,20
2019-05-29,0,31
2019-05-30,0,21
2019-05-31,0,22
2019-06-01,2,26
2019-06-02,0,28
2019-06-03,0,24
2019-06-04,0,28
2019-06-05,2,28
2019-06-06,2,25
2019-06-07,1,33
2019-06-08,0,22
2019-06-09,1,25
2019-06-10,8,32
2019-06-11,15,38
2019-06-12,4,35
2019-06-13,3,38
2019-06-14,1,39
2019-06-15,0,29
2019-06-16,2,26
2019-06-17,4,30
2019-06-18,0,32
2019-06-19,5,29
2019-06-20,1,40
2019-06-21,1,35
2019-06-22,0,21
2019-06-23,4,31
2019-06-24,10,32
2019-06-25,8,36
2019-06-26,9,40
2019-06-27,10,55
2019-06-28,6,45
2019-06-29,4,40
2019-06-30,3,35
2019-07-01,4,51
2019-07-02,2,55
2019-07-03,2,47
2019-07-04,2,56
2019-07-05,4,48
2019-07-06,2,40
2019-07-07,2,48
2019-07-08,1,49
2019-07-09,2,54
2019-07-10,1,50
2019-07-11,2,47
2019-07-12,1,42
2019-07-13,1,46
2019-07-14,1,42
2019-07-15,2,42
2019-07-16,3,38
2019-07-17,2,49
2019-07-18,1,58
2019-07-19,4,51
2019-07-20,3,55
2019-07-21,2,48
2019-07-22,0,46
2019-07-23,0,60
2019-07-24,0,51
2019-07-25,0,54
2019-07-26,0,61
2019-07-27,0,57
2019-07-28,0,44
2019-07-29,1,43
2019-07-30,1,45
2019-07-31,0,52
2019-08-01,0,58
2019-08-02,0,49
2019-08-03,1,47
2019-08-04,1,47
2019-08-05,0,54
2019-08-06,0,54
2019-08-07,3,50
2019-08-08,1,53
2019-08-09,1,48
2019-08-10,2,48
2019-08-11,0,52
2019-08-12,0,46
2019-08-13,0,45
2019-08-14,1,46
2019-08-15,0,52
2019-08-16,1,44
2019-08-17,4,54
2019-08-18,4,57
2019-08-19,2,57
2019-08-20,2,59
2019-08-21,1,44
2019-08-22,1,50
2019-08-23,0,51
2019-08-24,0,49
2019-08-25,0,44
2019-08-26,0,54
2019-08-27,0,54
2019-08-28,0,50
2019-08-29,0,47
2019-08-30,0,60
2019-08-31,1,46
2019-09-01,3,52
2019-09-02,1,53
2019-09-03,0,54
2019-09-04,0,49
2019-09-05,1,62
2019-09-06,1,59
2019-09-07,1,44
2019-09-08,1,45
2019-09-09,1,58
2019-09-10,1,61
2019-09-11,1,48
2019-09-12,2,58
2019-09-13,1,48
2019-09-14,2,43
2019-09-15,0,53
2019-09-16,0,63
2019-09-17,0,48
2019-09-18,1,57
2019-09-19,2,53
2019-09-20,2,57
2019-09-21,1,55
2019-09-22,0,43
2019-09-23,1,63
2019-09-24,0,64
2019-09-25,0,52
2019-09-26,0,55
2019-09-27,0,52
2019-09-28,2,52
2019-09-29,3,58
2019-09-30,4,53
2019-10-01,8,48
2019-10-02,4,39
2019-10-03,4,54
2019-10-04,3,46
2019-10-05,2,53
2019-10-06,3,68
2019-10-07,3,55
2019-10-08,1,61
2019-10-09,0,73
2019-10-10,0,63
2019-10-11,1,70
2019-10-12,1,70
2019-10-13,1,67
2019-10-14,1,57
2019-10-15,0,62
2019-10-16,1,66
2019-10-17,1,65
2019-10-18,2,73
2019-10-19,0,56
2019-10-20,0,61
2019-10-21,0,64
2019-10-22,0,61
2019-10-23,1,63
2019-10-24,0,66
2019-10-25,1,67
2019-10-26,1,59
2019-10-27,2,62
2019-10-28,2,70
2019-10-29,3,75
2019-10-30,1,60
2019-10-31,1,74
2019-11-01,0,65
2019-11-02,2,76
2019-11-03,2,53
2019-11-04,2,74
2019-11-05,0,75
2019-11-06,0,63
2019-11-07,2,60
2019-11-08,1,78
2019-11-09,1,66
2019-11-10,1,66
2019-11-11,1,72
2019-11-12,0,68
2019-11-13,0,70
2019-11-14,0,68
2019-11-15,0,62
2019-11-16,1,64
2019-11-17,3,73
2019-11-18,3,67
2019-11-19,0,81
2019-11-20,2,62
2019-11-21,2,74
2019-11-22,1,68
2019-11-23,1,63
2019-11-24,1,54
2019-11-25,0,66
2019-11-26,1,71
2019-11-27,3,68
2019-11-28,2,70
2019-11-29,1,80
2019-11-30,1,71
2019-12-01,2,70
2019-12-02,0,74
2019-12-03,0,70
2019-12-04,0,84
2019-12-05,0,80
2019-12-06,0,69
2019-12-07,0,64
2019-12-08,0,71
2019-12-09,2,88
