Date,Installs,Update checks
2017-09-22,1,0
2017-09-23,0,1
2017-09-24,10,5
2017-09-25,1,3
2017-09-26,1,4
2017-09-27,0,7
2017-09-28,0,5
2017-09-29,5,6
2017-09-30,3,4
2017-10-01,2,9
2017-10-02,3,5
2017-10-03,0,8
2017-10-04,1,8
2017-10-05,0,8
2017-10-06,3,6
2017-10-07,2,6
2017-10-08,6,10
2017-10-09,5,12
2017-10-10,5,20
2017-10-11,2,14
2017-10-12,2,20
2017-10-13,0,15
2017-10-14,0,22
2017-10-15,0,21
2017-10-16,1,18
2017-10-17,0,17
2017-10-18,3,16
2017-10-19,0,15
2017-10-20,0,16
2017-10-21,3,18
2017-10-22,5,21
2017-10-23,5,24
2017-10-24,3,22
2017-10-25,4,21
2017-10-26,1,23
2017-10-27,2,21
2017-10-28,3,25
2017-10-29,1,31
2017-10-30,1,22
2017-10-31,0,27
2017-11-01,0,25
2017-11-02,1,30
2017-11-03,1,22
2017-11-04,0,27
2017-11-05,3,27
2017-11-06,1,15
2017-11-07,0,28
2017-11-08,0,35
2017-11-09,0,24
2017-11-10,1,27
2017-11-11,0,22
2017-11-12,0,25
2017-11-13,1,26
2017-11-14,1,26
2017-11-15,0,30
2017-11-16,0,30
2017-11-17,0,25
2017-11-18,0,21
2017-11-19,0,31
2017-11-20,0,20
2017-11-21,0,24
2017-11-22,1,28
2017-11-23,0,21
2017-11-24,0,19
2017-11-25,1,23
2017-11-26,0,23
2017-11-27,0,27
2017-11-28,0,26
2017-11-29,0,26
2017-11-30,0,24
2017-12-01,0,22
2017-12-02,1,23
2017-12-03,0,26
2017-12-04,0,26
2017-12-05,1,25
2017-12-06,0,26
2017-12-07,1,26
2017-12-08,0,24
2017-12-09,0,23
2017-12-10,0,22
2017-12-11,1,22
2017-12-12,0,26
2017-12-13,0,25
2017-12-14,1,23
2017-12-15,0,29
2017-12-16,0,25
2017-12-17,0,30
2017-12-18,0,26
2017-12-19,0,31
2017-12-20,2,23
2017-12-21,0,29
2017-12-22,0,31
2017-12-23,0,20
2017-12-24,1,27
2017-12-25,0,28
2017-12-26,0,31
2017-12-27,1,25
2017-12-28,0,34
2017-12-29,0,21
2017-12-30,1,25
2017-12-31,0,23
2018-01-01,0,29
2018-01-02,1,26
2018-01-03,0,29
2018-01-04,0,24
2018-01-05,0,30
2018-01-06,0,16
2018-01-07,0,29
2018-01-08,0,21
2018-01-09,1,29
2018-01-10,1,24
2018-01-11,0,27
2018-01-12,1,23
2018-01-13,1,27
2018-01-14,2,24
2018-01-15,0,29
2018-01-16,0,21
2018-01-17,1,25
2018-01-18,0,22
2018-01-19,0,33
2018-01-20,0,26
2018-01-21,4,16
2018-01-22,5,25
2018-01-23,6,30
2018-01-24,1,24
2018-01-25,1,32
2018-01-26,2,29
2018-01-27,1,31
2018-01-28,3,28
2018-01-29,3,27
2018-01-30,7,33
2018-01-31,2,38
2018-02-01,4,32
2018-02-02,1,33
2018-02-03,2,34
2018-02-04,3,37
2018-02-05,0,34
2018-02-06,1,39
2018-02-07,5,44
2018-02-08,4,30
2018-02-09,5,41
2018-02-10,5,41
2018-02-11,1,41
2018-02-12,2,29
2018-02-13,3,42
2018-02-14,3,41
2018-02-15,2,36
2018-02-16,4,43
2018-02-17,5,33
2018-02-18,0,42
