Date,Installs,Update checks
2020-09-04,1,0
2020-09-05,1,1
2020-09-06,2,0
2020-09-07,0,1
2020-09-08,1,2
2020-09-09,0,1
2020-09-10,0,1
2020-09-11,0,1
2020-09-12,4,4
2020-09-13,7,5
2020-09-14,6,5
2020-09-15,4,6
2020-09-16,1,6
2020-09-17,1,7
2020-09-18,2,8
2020-09-19,9,11
2020-09-20,4,9
2020-09-21,1,16
2020-09-22,1,12
2020-09-23,1,10
2020-09-24,1,13
2020-09-25,0,13
2020-09-26,0,8
2020-09-27,1,9
2020-09-28,0,9
2020-09-29,0,15
2020-09-30,0,8
2020-10-01,1,8
2020-10-02,1,11
2020-10-03,1,7
2020-10-04,0,9
2020-10-05,0,9
2020-10-06,2,8
2020-10-07,1,8
2020-10-08,0,6
2020-10-09,0,11
2020-10-10,0,7
2020-10-11,0,3
2020-10-12,2,11
2020-10-13,1,9
2020-10-14,0,11
2020-10-15,0,7
2020-10-16,0,6
2020-10-17,0,5
2020-10-18,0,7
2020-10-19,0,8
2020-10-20,0,11
2020-10-21,0,7
2020-10-22,2,7
2020-10-23,4,12
2020-10-24,0,7
2020-10-25,0,8
2020-10-26,2,9
2020-10-27,1,11
2020-10-28,1,12
2020-10-29,2,7
2020-10-30,9,12
2020-10-31,3,9
2020-11-01,5,13
2020-11-02,1,13
2020-11-03,1,11
2020-11-04,1,16
2020-11-05,2,9
2020-11-06,1,13
2020-11-07,1,15
2020-11-08,0,13
2020-11-09,1,12
2020-11-10,1,12
2020-11-11,1,11
2020-11-12,0,10
2020-11-13,0,12
2020-11-14,0,8
2020-11-15,1,14
2020-11-16,2,11
2020-11-17,2,14
2020-11-18,1,13
2020-11-19,2,18
2020-11-20,3,17
2020-11-21,2,15
2020-11-22,4,15
2020-11-23,6,20
2020-11-24,3,20
2020-11-25,2,23
2020-11-26,3,27
2020-11-27,3,19
2020-11-28,1,14
2020-11-29,1,20
2020-11-30,4,27
2020-12-01,3,23
2020-12-02,3,27
2020-12-03,3,25
2020-12-04,2,23
2020-12-05,2,25
2020-12-06,0,28
2020-12-07,6,27
2020-12-08,0,23
2020-12-09,2,25
2020-12-10,2,23
2020-12-11,2,26
2020-12-12,0,26
2020-12-13,2,16
2020-12-14,1,21
2020-12-15,2,30
2020-12-16,1,22
2020-12-17,1,24
2020-12-18,2,17
2020-12-19,0,23
2020-12-20,2,16
2020-12-21,2,27
2020-12-22,2,21
2020-12-23,2,26
2020-12-24,3,27
2020-12-25,2,28
2020-12-26,0,26
2020-12-27,5,21
2020-12-28,1,31
2020-12-29,0,30
2020-12-30,2,30
2020-12-31,1,37
2021-01-01,0,32
2021-01-02,1,26
2021-01-03,0,28
2021-01-04,1,34
2021-01-05,3,31
2021-01-06,0,29
2021-01-07,3,24
2021-01-08,1,30
2021-01-09,4,33
2021-01-10,1,33
2021-01-11,3,39
2021-01-12,1,34
2021-01-13,4,31
2021-01-14,0,35
2021-01-15,2,34
2021-01-16,2,37
2021-01-17,2,39
2021-01-18,5,36
2021-01-19,0,38
2021-01-20,4,45
2021-01-21,4,40
2021-01-22,3,50
2021-01-23,4,48
2021-01-24,7,36
2021-01-25,4,46
2021-01-26,2,45
2021-01-27,1,53
2021-01-28,0,53
2021-01-29,2,46
2021-01-30,1,32
2021-01-31,4,26
2021-02-01,2,54
2021-02-02,2,50
2021-02-03,1,53
2021-02-04,3,45
2021-02-05,2,40
2021-02-06,1,39
2021-02-07,2,44
2021-02-08,1,41
2021-02-09,2,29
2021-02-10,8,42
2021-02-11,2,40
2021-02-12,3,30
2021-02-13,0,35
2021-02-14,2,26
2021-02-15,2,47
2021-02-16,8,47
2021-02-17,7,53
2021-02-18,6,56
2021-02-19,3,57
