Date,Installs,Update checks
2022-08-11,40,9
2022-08-12,94,35
2022-08-13,64,63
2022-08-14,56,69
2022-08-15,34,97
2022-08-16,35,98
2022-08-17,25,113
2022-08-18,36,122
2022-08-19,52,139
2022-08-20,39,138
2022-08-21,36,142
2022-08-22,36,173
2022-08-23,39,158
2022-08-24,41,179
2022-08-25,38,179
2022-08-26,26,195
2022-08-27,32,181
2022-08-28,43,189
2022-08-29,39,217
2022-08-30,37,205
2022-08-31,76,209
2022-09-01,73,250
2022-09-02,81,286
2022-09-03,80,262
2022-09-04,61,276
2022-09-05,49,329
2022-09-06,60,347
2022-09-07,65,331
2022-09-08,52,338
2022-09-09,44,356
2022-09-10,40,288
2022-09-11,75,319
2022-09-12,65,332
2022-09-13,66,405
2022-09-14,66,419
2022-09-15,49,438
2022-09-16,48,453
2022-09-17,46,423
2022-09-18,51,394
2022-09-19,50,444
2022-09-20,45,459
2022-09-21,36,475
2022-09-22,52,535
2022-09-23,41,515
2022-09-24,57,498
2022-09-25,49,451
2022-09-26,27,521
2022-09-27,32,531
2022-09-28,47,531
2022-09-29,44,539
2022-09-30,35,543
2022-10-01,37,476
2022-10-02,52,499
2022-10-03,56,555
2022-10-04,31,519
2022-10-05,31,486
2022-10-06,35,550
2022-10-07,39,555
2022-10-08,45,594
2022-10-09,35,615
2022-10-10,33,611
2022-10-11,35,591
2022-10-12,41,587
2022-10-13,30,616
2022-10-14,51,665
2022-10-15,44,626
2022-10-16,42,618
2022-10-17,39,679
2022-10-18,39,663
2022-10-19,47,703
2022-10-20,50,698
2022-10-21,46,708
2022-10-22,57,691
2022-10-23,48,671
2022-10-24,49,754
2022-10-25,39,733
2022-10-26,39,737
2022-10-27,70,757
2022-10-28,52,749
2022-10-29,52,675
2022-10-30,67,730
2022-10-31,38,798
2022-11-01,64,811
2022-11-02,61,819
2022-11-03,45,831
2022-11-04,39,840
2022-11-05,46,763
2022-11-06,51,781
2022-11-07,58,868
2022-11-08,58,880
2022-11-09,52,869
2022-11-10,52,898
2022-11-11,49,886
2022-11-12,48,834
2022-11-13,55,825
2022-11-14,57,944
2022-11-15,49,914
2022-11-16,35,968
2022-11-17,37,895
2022-11-18,48,903
2022-11-19,38,849
2022-11-20,112,889
2022-11-21,76,1011
2022-11-22,74,1039
2022-11-23,57,1081
2022-11-24,49,1116
2022-11-25,124,1086
2022-11-26,90,1014
2022-11-27,81,992
2022-11-28,62,1109
2022-11-29,74,1139
2022-11-30,78,1116
2022-12-01,92,1128
2022-12-02,100,1162
2022-12-03,96,1096
2022-12-04,90,1158
2022-12-05,104,1200
2022-12-06,143,1288
2022-12-07,100,1280
2022-12-08,79,1318
2022-12-09,77,1288
2022-12-10,82,1198
2022-12-11,59,1194
2022-12-12,72,1297
2022-12-13,103,1227
2022-12-14,91,1182
2022-12-15,103,1386
2022-12-16,91,1240
2022-12-17,107,1103
2022-12-18,80,1220
2022-12-19,60,1350
2022-12-20,83,1260
2022-12-21,57,1178
2022-12-22,107,1305
2022-12-23,139,1291
2022-12-24,109,1177
2022-12-25,100,1368
2022-12-26,74,1388
2022-12-27,72,1444
2022-12-28,86,1428
2022-12-29,100,1428
2022-12-30,90,1531
2022-12-31,71,1312
2023-01-01,66,1258
2023-01-02,91,1436
2023-01-03,97,1591
2023-01-04,127,1622
2023-01-05,209,1649
2023-01-06,191,1667
2023-01-07,240,1574
2023-01-08,184,1604
2023-01-09,177,1845
2023-01-10,181,1835
2023-01-11,135,1805
2023-01-12,191,1830
2023-01-13,177,1849
2023-01-14,171,1778
2023-01-15,157,1757
2023-01-16,170,1859
2023-01-17,159,1844
2023-01-18,134,1816
2023-01-19,128,1692
2023-01-20,125,1595
2023-01-21,86,1418
2023-01-22,149,1411
2023-01-23,205,1458
2023-01-24,210,1533
2023-01-25,217,1619
2023-01-26,250,1675
2023-01-27,292,1842
2023-01-28,263,2078
2023-01-29,243,2104
2023-01-30,253,2292
2023-01-31,212,2372
2023-02-01,228,2429
2023-02-02,180,2423
2023-02-03,216,2480
2023-02-04,224,2294
2023-02-05,173,2291
2023-02-06,174,2583
2023-02-07,199,2609
2023-02-08,197,2615
2023-02-09,219,2609
2023-02-10,188,2607
2023-02-11,221,2495
2023-02-12,171,2525
2023-02-13,182,2726
2023-02-14,121,2711
2023-02-15,143,2635
2023-02-16,135,2672
2023-02-17,125,2716
2023-02-18,171,2616
2023-02-19,182,2532
2023-02-20,156,2861
2023-02-21,153,2895
2023-02-22,160,2905
2023-02-23,131,2860
2023-02-24,146,2820
2023-02-25,146,2633
2023-02-26,115,2649
2023-02-27,106,2875
2023-02-28,133,2982
2023-03-01,92,2898
2023-03-02,101,2885
2023-03-03,95,2958
2023-03-04,122,2725
2023-03-05,140,2669
2023-03-06,127,2937
2023-03-07,104,2963
2023-03-08,103,2864
2023-03-09,146,2971
2023-03-10,159,3010
2023-03-11,166,2809
2023-03-12,150,2728
2023-03-13,104,3119
2023-03-14,111,2958
2023-03-15,104,3063
2023-03-16,125,3033
2023-03-17,105,3048
2023-03-18,136,2753
2023-03-19,70,2690
2023-03-20,211,3111
2023-03-21,164,3176
2023-03-22,150,3183
2023-03-23,152,3233
2023-03-24,150,3202
2023-03-25,200,3021
2023-03-26,120,2896
2023-03-27,125,3279
2023-03-28,141,3254
2023-03-29,117,3078
2023-03-30,130,3311
2023-03-31,150,3315
2023-04-01,148,2975
2023-04-02,120,2922
2023-04-03,144,3323
2023-04-04,156,3429
2023-04-05,209,3030
2023-04-06,153,3362
2023-04-07,159,3359
2023-04-08,218,3135
2023-04-09,218,3058
2023-04-10,176,3350
2023-04-11,158,3336
2023-04-12,149,3369
2023-04-13,162,3413
2023-04-14,164,3474
2023-04-15,218,3260
2023-04-16,159,3185
2023-04-17,128,3463
2023-04-18,149,3476
2023-04-19,123,3523
2023-04-20,104,3460
2023-04-21,160,3526
2023-04-22,147,3341
2023-04-23,150,3497
2023-04-24,171,3600
2023-04-25,165,3596
2023-04-26,192,3570
2023-04-27,164,3542
2023-04-28,176,3512
2023-04-29,219,2937
2023-04-30,191,2890
2023-05-01,218,2827
2023-05-02,185,3027
2023-05-03,194,3356
2023-05-04,151,3828
2023-05-05,153,3761
2023-05-06,165,3824
2023-05-07,125,3446
2023-05-08,81,3791
2023-05-09,82,3724
2023-05-10,96,3822
2023-05-11,99,3760
2023-05-12,119,3842
2023-05-13,130,3479
2023-05-14,129,3383
2023-05-15,68,3798
2023-05-16,89,3799
2023-05-17,85,3793
2023-05-18,99,3743
2023-05-19,110,3896
2023-05-20,141,3467
2023-05-21,109,3521
2023-05-22,94,3831
2023-05-23,110,3823
2023-05-24,88,3786
2023-05-25,86,3814
2023-05-26,90,3857
2023-05-27,129,3551
2023-05-28,106,3415
2023-05-29,85,3772
2023-05-30,72,3756
2023-05-31,87,3810
2023-06-01,77,3741
