Date,Installs,Update checks
2022-04-21,1,0
2022-04-22,0,0
2022-04-23,0,0
2022-04-24,0,0
2022-04-25,0,0
2022-04-26,0,0
2022-04-27,0,0
2022-04-28,0,0
2022-04-29,0,0
2022-04-30,0,0
2022-05-01,0,0
2022-05-02,0,0
2022-05-03,0,0
2022-05-04,0,0
2022-05-05,1,0
2022-05-06,0,0
2022-05-07,0,0
2022-05-08,0,0
2022-05-09,0,0
2022-05-10,0,0
2022-05-11,0,0
2022-05-12,0,0
2022-05-13,0,0
2022-05-14,0,0
2022-05-15,0,0
2022-05-16,0,0
2022-05-17,0,0
2022-05-18,1,0
2022-05-19,0,0
2022-05-20,0,0
2022-05-21,0,0
2022-05-22,0,0
2022-05-23,0,1
2022-05-24,0,0
2022-05-25,0,0
2022-05-26,0,0
2022-05-27,6,1
2022-05-28,1,2
2022-05-29,0,2
2022-05-30,0,1
2022-05-31,0,2
2022-06-01,0,2
2022-06-02,0,2
2022-06-03,0,3
2022-06-04,0,2
2022-06-05,0,2
2022-06-06,0,2
2022-06-07,0,3
2022-06-08,0,3
2022-06-09,0,1
2022-06-10,0,2
2022-06-11,3,2
2022-06-12,0,2
2022-06-13,0,3
2022-06-14,0,2
2022-06-15,0,3
2022-06-16,1,3
2022-06-17,0,4
2022-06-18,0,3
2022-06-19,0,3
2022-06-20,0,4
2022-06-21,0,3
2022-06-22,0,4
2022-06-23,1,5
2022-06-24,1,3
2022-06-25,0,3
2022-06-26,0,2
2022-06-27,0,3
2022-06-28,0,4
2022-06-29,0,4
2022-06-30,0,4
2022-07-01,0,3
2022-07-02,0,3
2022-07-03,0,4
2022-07-04,1,4
2022-07-05,1,3
2022-07-06,0,3
2022-07-07,0,3
2022-07-08,0,3
2022-07-09,1,5
2022-07-10,1,3
2022-07-11,0,3
2022-07-12,0,4
2022-07-13,0,2
2022-07-14,0,3
2022-07-15,0,3
2022-07-16,2,5
2022-07-17,0,4
2022-07-18,2,4
2022-07-19,0,6
2022-07-20,0,6
2022-07-21,0,5
2022-07-22,0,4
2022-07-23,0,5
2022-07-24,2,4
2022-07-25,4,5
2022-07-26,10,10
2022-07-27,1,8
2022-07-28,1,9
2022-07-29,1,9
2022-07-30,1,7
2022-07-31,0,8
2022-08-01,0,10
2022-08-02,1,12
2022-08-03,1,10
2022-08-04,0,10
2022-08-05,0,10
2022-08-06,1,7
2022-08-07,2,12
2022-08-08,1,9
2022-08-09,1,10
2022-08-10,0,11
2022-08-11,0,9
2022-08-12,1,10
2022-08-13,1,6
2022-08-14,2,10
2022-08-15,1,9
2022-08-16,0,9
2022-08-17,0,11
2022-08-18,0,10
2022-08-19,1,11
2022-08-20,0,7
2022-08-21,0,12
2022-08-22,0,10
2022-08-23,0,9
2022-08-24,2,14
2022-08-25,0,15
2022-08-26,1,10
2022-08-27,0,10
2022-08-28,0,7
2022-08-29,0,15
2022-08-30,0,13
2022-08-31,0,11
2022-09-01,0,9
2022-09-02,0,14
2022-09-03,0,9
2022-09-04,2,13
2022-09-05,0,16
2022-09-06,1,15
2022-09-07,3,14
2022-09-08,2,15
2022-09-09,0,13
2022-09-10,0,8
2022-09-11,5,11
2022-09-12,0,14
2022-09-13,3,17
2022-09-14,2,17
2022-09-15,1,18
2022-09-16,0,16
2022-09-17,0,17
2022-09-18,0,18
2022-09-19,0,15
2022-09-20,2,18
2022-09-21,4,20
2022-09-22,1,18
2022-09-23,2,18
2022-09-24,1,14
2022-09-25,0,16
2022-09-26,1,19
2022-09-27,0,18
2022-09-28,0,18
2022-09-29,6,19
2022-09-30,11,19
2022-10-01,5,21
2022-10-02,5,25
2022-10-03,10,30
2022-10-04,21,40
2022-10-05,9,40
2022-10-06,4,40
2022-10-07,2,38
2022-10-08,1,35
2022-10-09,1,31
2022-10-10,4,41
2022-10-11,1,42
2022-10-12,0,41
2022-10-13,4,38
2022-10-14,4,40
2022-10-15,2,38
2022-10-16,0,39
2022-10-17,0,44
2022-10-18,3,44
2022-10-19,6,40
2022-10-20,5,45
2022-10-21,1,42
2022-10-22,3,40
2022-10-23,1,34
2022-10-24,1,48
2022-10-25,0,49
2022-10-26,0,43
2022-10-27,0,39
2022-10-28,1,39
2022-10-29,1,35
2022-10-30,0,43
2022-10-31,0,45
2022-11-01,1,36
2022-11-02,0,49
2022-11-03,0,45
2022-11-04,2,46
2022-11-05,0,34
2022-11-06,1,37
