Date,Installs,Update checks
2020-03-07,26,4
2020-03-08,31,7
2020-03-09,48,19
2020-03-10,42,27
2020-03-11,44,40
2020-03-12,36,43
2020-03-13,35,55
2020-03-14,24,61
2020-03-15,12,54
2020-03-16,14,55
2020-03-17,20,62
2020-03-18,20,73
2020-03-19,10,78
2020-03-20,6,67
2020-03-21,6,57
2020-03-22,5,71
2020-03-23,8,70
2020-03-24,7,63
2020-03-25,9,75
2020-03-26,9,67
2020-03-27,7,78
2020-03-28,4,59
2020-03-29,8,68
2020-03-30,6,77
2020-03-31,15,66
2020-04-01,5,75
2020-04-02,6,70
2020-04-03,3,82
2020-04-04,1,57
2020-04-05,2,67
2020-04-06,3,69
2020-04-07,6,70
2020-04-08,9,78
2020-04-09,3,84
2020-04-10,4,70
2020-04-11,4,72
2020-04-12,4,70
2020-04-13,11,82
2020-04-14,16,75
2020-04-15,9,89
2020-04-16,10,78
2020-04-17,3,76
2020-04-18,13,81
2020-04-19,36,92
2020-04-20,21,85
2020-04-21,12,101
2020-04-22,10,96
2020-04-23,10,105
2020-04-24,7,90
2020-04-25,5,94
2020-04-26,3,94
2020-04-27,6,108
2020-04-28,6,93
2020-04-29,3,100
2020-04-30,7,96
2020-05-01,1,67
2020-05-02,1,79
2020-05-03,1,70
2020-05-04,1,67
2020-05-05,1,88
2020-05-06,6,87
2020-05-07,2,83
2020-05-08,4,81
2020-05-09,6,93
2020-05-10,3,74
2020-05-11,4,77
2020-05-12,5,86
2020-05-13,4,80
2020-05-14,3,79
2020-05-15,5,84
2020-05-16,4,73
2020-05-17,3,71
2020-05-18,8,72
2020-05-19,3,83
2020-05-20,7,78
2020-05-21,4,81
2020-05-22,9,83
2020-05-23,3,82
2020-05-24,3,76
2020-05-25,6,75
2020-05-26,7,97
2020-05-27,6,91
2020-05-28,4,82
2020-05-29,5,83
2020-05-30,3,74
2020-05-31,2,74
2020-06-01,3,90
2020-06-02,3,84
2020-06-03,1,79
2020-06-04,2,81
2020-06-05,0,80
2020-06-06,1,66
2020-06-07,0,57
2020-06-08,1,89
2020-06-09,1,76
2020-06-10,2,79
2020-06-11,6,72
2020-06-12,0,67
2020-06-13,2,67
2020-06-14,3,61
2020-06-15,2,69
2020-06-16,2,76
2020-06-17,3,68
2020-06-18,2,72
2020-06-19,1,76
2020-06-20,0,69
2020-06-21,1,67
2020-06-22,2,79
2020-06-23,4,64
2020-06-24,3,79
2020-06-25,6,53
2020-06-26,0,67
2020-06-27,1,75
2020-06-28,2,74
2020-06-29,8,77
2020-06-30,0,65
2020-07-01,4,69
2020-07-02,3,66
2020-07-03,4,67
2020-07-04,1,63
2020-07-05,2,67
2020-07-06,1,58
2020-07-07,0,67
2020-07-08,1,58
2020-07-09,0,60
2020-07-10,0,56
2020-07-11,3,49
2020-07-12,0,52
2020-07-13,2,56
2020-07-14,0,61
2020-07-15,0,54
2020-07-16,1,50
2020-07-17,0,63
2020-07-18,1,49
2020-07-19,0,59
2020-07-20,1,56
2020-07-21,1,58
2020-07-22,0,54
2020-07-23,0,53
2020-07-24,2,58
2020-07-25,0,50
2020-07-26,0,49
2020-07-27,0,57
2020-07-28,2,55
2020-07-29,1,57
2020-07-30,1,54
2020-07-31,2,54
2020-08-01,1,57
2020-08-02,0,43
2020-08-03,0,61
2020-08-04,0,45
2020-08-05,0,64
2020-08-06,0,52
2020-08-07,0,54
2020-08-08,2,46
2020-08-09,0,52
2020-08-10,0,54
2020-08-11,0,56
2020-08-12,0,64
2020-08-13,0,61
2020-08-14,0,50
2020-08-15,0,52
2020-08-16,1,52
2020-08-17,3,53
2020-08-18,1,52
2020-08-19,0,52
2020-08-20,1,57
2020-08-21,0,65
2020-08-22,0,50
2020-08-23,1,47
2020-08-24,3,54
2020-08-25,6,58
2020-08-26,1,52
2020-08-27,1,59
2020-08-28,1,58
2020-08-29,0,48
2020-08-30,0,47
2020-08-31,1,46
2020-09-01,0,50
2020-09-02,2,53
2020-09-03,4,62
2020-09-04,2,58
2020-09-05,2,49
2020-09-06,1,56
2020-09-07,1,60
2020-09-08,1,63
2020-09-09,1,64
2020-09-10,2,65
2020-09-11,0,58
2020-09-12,3,49
2020-09-13,2,53
2020-09-14,1,67
2020-09-15,0,63
2020-09-16,3,65
2020-09-17,0,51
2020-09-18,1,50
2020-09-19,0,68
2020-09-20,1,52
2020-09-21,0,56
2020-09-22,0,58
2020-09-23,0,49
2020-09-24,0,62
2020-09-25,0,45
2020-09-26,0,67
2020-09-27,0,55
2020-09-28,2,57
2020-09-29,1,54
2020-09-30,0,54
2020-10-01,0,43
2020-10-02,3,43
2020-10-03,2,48
2020-10-04,2,45
2020-10-05,0,42
2020-10-06,0,44
2020-10-07,0,50
2020-10-08,0,49
2020-10-09,0,61
2020-10-10,0,51
2020-10-11,0,52
2020-10-12,2,45
2020-10-13,2,50
2020-10-14,2,55
2020-10-15,0,52
2020-10-16,1,45
2020-10-17,2,41
2020-10-18,1,48
2020-10-19,0,46
2020-10-20,0,51
