Date,Installs,Update checks
2022-01-17,5,1
2022-01-18,79,16
2022-01-19,66,38
2022-01-20,44,62
2022-01-21,145,87
2022-01-22,148,144
2022-01-23,180,210
2022-01-24,148,281
2022-01-25,1128,696
2022-01-26,279,893
2022-01-27,197,882
2022-01-28,155,841
2022-01-29,112,730
2022-01-30,101,668
2022-01-31,68,565
2022-02-01,68,568
2022-02-02,101,569
2022-02-03,170,669
2022-02-04,137,696
2022-02-05,150,748
2022-02-06,253,878
2022-02-07,291,1162
2022-02-08,285,1308
2022-02-09,345,1463
2022-02-10,217,1530
2022-02-11,182,1501
2022-02-12,137,1292
2022-02-13,128,1217
2022-02-14,150,1599
2022-02-15,188,1596
2022-02-16,181,1628
2022-02-17,197,1641
2022-02-18,201,1606
2022-02-19,239,1423
2022-02-20,242,1388
2022-02-21,264,1866
2022-02-22,304,1891
2022-02-23,547,1966
2022-02-24,551,2278
2022-02-25,310,2356
2022-02-26,329,1975
2022-02-27,242,2006
2022-02-28,224,2464
2022-03-01,228,2463
2022-03-02,157,2473
2022-03-03,207,2551
2022-03-04,250,2512
2022-03-05,469,2320
2022-03-06,330,2273
2022-03-07,604,2870
2022-03-08,757,3111
2022-03-09,435,3354
2022-03-10,418,3383
2022-03-11,321,3468
2022-03-12,388,3167
2022-03-13,326,3033
2022-03-14,292,3708
2022-03-15,296,3614
2022-03-16,282,3642
2022-03-17,256,3738
2022-03-18,222,3811
2022-03-19,226,3394
2022-03-20,223,3328
2022-03-21,273,3885
2022-03-22,247,3869
2022-03-23,282,3984
2022-03-24,274,4005
2022-03-25,306,4193
2022-03-26,266,3643
2022-03-27,244,3506
2022-03-28,250,4091
2022-03-29,202,4040
2022-03-30,182,4055
2022-03-31,177,4155
2022-04-01,852,4256
2022-04-02,1212,4600
2022-04-03,538,4061
2022-04-04,448,4063
2022-04-05,337,4156
2022-04-06,415,4974
2022-04-07,338,5012
2022-04-08,357,5100
2022-04-09,314,4497
2022-04-10,316,4263
2022-04-11,310,5060
2022-04-12,301,5087
2022-04-13,262,5179
2022-04-14,268,5096
2022-04-15,276,5126
2022-04-16,285,4444
2022-04-17,287,4262
2022-04-18,296,5108
2022-04-19,315,5065
2022-04-20,285,5101
2022-04-21,265,5022
2022-04-22,258,4966
2022-04-23,280,4478
2022-04-24,302,4980
2022-04-25,272,5110
2022-04-26,260,5045
2022-04-27,285,5143
2022-04-28,243,5049
2022-04-29,291,5072
2022-04-30,283,4407
2022-05-01,250,4228
2022-05-02,225,4306
2022-05-03,237,4370
2022-05-04,267,4480
2022-05-05,266,4995
2022-05-06,248,5162
2022-05-07,305,5200
2022-05-08,348,4495
2022-05-09,324,5335
2022-05-10,358,5154
2022-05-11,273,5469
2022-05-12,300,5285
2022-05-13,310,5485
2022-05-14,316,4632
2022-05-15,308,4520
2022-05-16,289,5275
2022-05-17,265,5240
2022-05-18,286,5290
2022-05-19,325,5316
2022-05-20,284,5249
2022-05-21,312,4701
2022-05-22,335,4552
2022-05-23,312,5324
2022-05-24,277,5298
2022-05-25,291,5067
2022-05-26,276,5387
2022-05-27,206,5314
2022-05-28,269,4783
2022-05-29,269,4613
2022-05-30,255,5433
2022-05-31,250,5267
2022-06-01,230,5318
2022-06-02,226,5261
2022-06-03,236,4334
2022-06-04,263,4405
2022-06-05,268,4600
2022-06-06,292,5585
2022-06-07,274,5416
2022-06-08,265,5450
2022-06-09,284,5497
2022-06-10,259,5476
2022-06-11,228,4875
2022-06-12,261,4697
2022-06-13,233,5582
2022-06-14,195,5459
2022-06-15,209,5286
2022-06-16,260,5489
2022-06-17,562,5513
2022-06-18,458,4927
2022-06-19,699,4921
2022-06-20,752,6019
2022-06-21,518,6012
2022-06-22,426,6122
2022-06-23,362,6216
2022-06-24,317,6179
2022-06-25,272,5283
2022-06-26,286,5055
2022-06-27,289,6224
2022-06-28,245,6181
2022-06-29,264,6142
2022-06-30,257,6109
