Date,Installs,Update checks
2021-11-21,313,11
2021-11-22,318,60
2021-11-23,214,67
2021-11-24,149,73
2021-11-25,79,74
2021-11-26,52,63
2021-11-27,30,53
2021-11-28,46,70
2021-11-29,83,65
2021-11-30,58,64
2021-12-01,59,68
2021-12-02,59,64
2021-12-03,28,60
2021-12-04,52,55
2021-12-05,42,65
2021-12-06,49,68
2021-12-07,77,79
2021-12-08,63,76
2021-12-09,45,78
2021-12-10,43,71
2021-12-11,50,78
2021-12-12,56,83
2021-12-13,76,86
2021-12-14,73,92
2021-12-15,77,115
2021-12-16,78,123
2021-12-17,52,99
2021-12-18,42,105
2021-12-19,45,104
2021-12-20,40,104
2021-12-21,67,124
2021-12-22,58,112
2021-12-23,63,126
2021-12-24,59,128
2021-12-25,31,112
2021-12-26,31,122
2021-12-27,51,118
2021-12-28,38,115
2021-12-29,39,115
2021-12-30,43,131
2021-12-31,14,111
2022-01-01,24,89
2022-01-02,28,83
2022-01-03,28,104
2022-01-04,24,113
2022-01-05,23,97
2022-01-06,12,98
2022-01-07,9,91
2022-01-08,13,93
2022-01-09,8,3
2022-01-10,18,0
2022-01-11,15,124
2022-01-12,12,110
2022-01-13,7,100
2022-01-14,10,97
2022-01-15,11,89
2022-01-16,8,107
2022-01-17,4,98
2022-01-18,2,103
2022-01-19,6,100
2022-01-20,12,99
2022-01-21,2,108
2022-01-22,6,93
2022-01-23,3,94
2022-01-24,3,92
2022-01-25,3,88
2022-01-26,7,86
2022-01-27,8,79
2022-01-28,2,89
2022-01-29,5,96
2022-01-30,4,81
2022-01-31,2,81
2022-02-01,0,59
2022-02-02,2,64
2022-02-03,2,76
2022-02-04,2,76
2022-02-05,3,74
2022-02-06,3,77
2022-02-07,4,83
2022-02-08,2,84
2022-02-09,1,83
2022-02-10,3,72
2022-02-11,3,84
2022-02-12,4,77
2022-02-13,5,73
2022-02-14,3,76
2022-02-15,3,90
2022-02-16,11,107
2022-02-17,4,92
2022-02-18,6,87
2022-02-19,8,76
2022-02-20,11,89
2022-02-21,30,106
2022-02-22,30,111
2022-02-23,12,119
2022-02-24,17,108
2022-02-25,13,102
2022-02-26,12,104
2022-02-27,19,122
2022-02-28,23,128
2022-03-01,29,126
2022-03-02,27,134
2022-03-03,28,133
2022-03-04,25,128
2022-03-05,49,130
2022-03-06,35,151
2022-03-07,33,164
2022-03-08,88,195
2022-03-09,60,192
2022-03-10,71,196
2022-03-11,59,205
2022-03-12,42,176
2022-03-13,38,187
2022-03-14,44,198
2022-03-15,47,185
2022-03-16,48,212
2022-03-17,30,215
2022-03-18,28,212
2022-03-19,39,223
2022-03-20,27,212
2022-03-21,38,228
2022-03-22,44,234
2022-03-23,45,233
2022-03-24,45,244
2022-03-25,21,238
2022-03-26,19,234
2022-03-27,23,225
2022-03-28,27,208
2022-03-29,28,245
2022-03-30,39,249
2022-03-31,19,256
2022-04-01,18,237
2022-04-02,25,223
2022-04-03,17,202
2022-04-04,25,223
2022-04-05,15,238
2022-04-06,36,235
2022-04-07,29,263
2022-04-08,29,235
2022-04-09,43,266
2022-04-10,30,247
2022-04-11,25,238
2022-04-12,24,257
2022-04-13,27,244
2022-04-14,27,262
2022-04-15,34,271
2022-04-16,30,252
2022-04-17,38,237
2022-04-18,39,253
2022-04-19,35,262
2022-04-20,34,261
2022-04-21,29,291
2022-04-22,30,274
2022-04-23,32,257
2022-04-24,31,265
2022-04-25,35,262
2022-04-26,59,258
2022-04-27,63,287
2022-04-28,73,263
2022-04-29,47,260
2022-04-30,46,250
2022-05-01,42,232
2022-05-02,46,239
2022-05-03,56,243
2022-05-04,43,275
2022-05-05,74,260
2022-05-06,52,268
2022-05-07,51,250
2022-05-08,50,249
2022-05-09,56,265
2022-05-10,52,309
2022-05-11,47,277
2022-05-12,57,286
2022-05-13,33,251
2022-05-14,14,242
2022-05-15,9,245
2022-05-16,23,241
2022-05-17,20,265
2022-05-18,12,235
2022-05-19,11,242
2022-05-20,7,252
2022-05-21,13,218
2022-05-22,7,205
2022-05-23,14,247
2022-05-24,8,238
2022-05-25,7,218
2022-05-26,4,241
2022-05-27,4,238
2022-05-28,8,224
2022-05-29,8,224
2022-05-30,11,230
2022-05-31,20,208
2022-06-01,9,208
2022-06-02,17,212
2022-06-03,6,181
2022-06-04,3,190
2022-06-05,10,219
2022-06-06,11,212
2022-06-07,6,233
2022-06-08,9,209
2022-06-09,10,220
2022-06-10,11,229
2022-06-11,8,186
2022-06-12,9,213
2022-06-13,6,225
2022-06-14,7,221
2022-06-15,5,190
2022-06-16,5,203
2022-06-17,6,206
2022-06-18,8,178
2022-06-19,11,189
2022-06-20,7,170
2022-06-21,14,183
2022-06-22,5,191
2022-06-23,3,167
2022-06-24,4,182
2022-06-25,5,163
2022-06-26,0,153
2022-06-27,2,166
2022-06-28,6,144
2022-06-29,3,147
2022-06-30,3,158
2022-07-01,1,140
2022-07-02,0,164
2022-07-03,2,144
2022-07-04,0,156
2022-07-05,1,132
2022-07-06,2,144
2022-07-07,1,152
2022-07-08,1,123
2022-07-09,0,146
2022-07-10,0,115
2022-07-11,0,144
2022-07-12,0,123
2022-07-13,0,142
2022-07-14,0,137
2022-07-15,1,126
2022-07-16,1,137
2022-07-17,1,128
2022-07-18,0,127
2022-07-19,1,127
2022-07-20,0,134
2022-07-21,0,119
2022-07-22,0,129
2022-07-23,1,133
2022-07-24,2,70
2022-07-25,2,131
2022-07-26,0,126
2022-07-27,0,125
2022-07-28,1,132
2022-07-29,0,114
2022-07-30,0,118
2022-07-31,0,115
2022-08-01,0,130
2022-08-02,2,140
2022-08-03,1,119
2022-08-04,0,143
2022-08-05,0,134
2022-08-06,0,121
2022-08-07,0,125
2022-08-08,0,129
2022-08-09,0,119
2022-08-10,0,129
2022-08-11,0,126
2022-08-12,1,116
2022-08-13,0,130
2022-08-14,0,123
2022-08-15,0,104
2022-08-16,1,135
2022-08-17,0,124
2022-08-18,0,115
2022-08-19,0,112
2022-08-20,0,132
2022-08-21,1,125
2022-08-22,2,126
2022-08-23,2,130
2022-08-24,0,126
2022-08-25,2,124
2022-08-26,1,115
2022-08-27,3,138
2022-08-28,1,128
2022-08-29,1,151
2022-08-30,4,167
2022-08-31,2,157
2022-09-01,1,157
2022-09-02,2,158
2022-09-03,0,148
2022-09-04,1,143
2022-09-05,1,149
2022-09-06,2,142
2022-09-07,4,169
2022-09-08,6,159
2022-09-09,4,159
2022-09-10,0,123
2022-09-11,1,149
2022-09-12,4,135
2022-09-13,3,150
2022-09-14,4,170
2022-09-15,3,161
2022-09-16,1,159
2022-09-17,2,142
2022-09-18,2,152
2022-09-19,1,143
2022-09-20,1,156
2022-09-21,1,157
2022-09-22,7,145
2022-09-23,2,136
2022-09-24,5,154
2022-09-25,8,137
2022-09-26,1,139
2022-09-27,8,146
2022-09-28,4,142
2022-09-29,3,137
2022-09-30,3,139
2022-10-01,3,121
2022-10-02,4,115
2022-10-03,0,122
2022-10-04,4,118
2022-10-05,2,127
2022-10-06,5,130
2022-10-07,2,120
2022-10-08,5,126
2022-10-09,6,135
2022-10-10,5,133
2022-10-11,5,126
2022-10-12,6,130
2022-10-13,4,135
2022-10-14,5,149
2022-10-15,5,129
2022-10-16,7,125
2022-10-17,3,144
2022-10-18,6,148
2022-10-19,10,134
2022-10-20,6,137
2022-10-21,6,124
2022-10-22,5,139
2022-10-23,4,139
2022-10-24,4,137
2022-10-25,2,138
2022-10-26,7,136
2022-10-27,5,138
2022-10-28,2,123
2022-10-29,8,107
2022-10-30,3,128
2022-10-31,12,127
2022-11-01,6,127
2022-11-02,6,110
2022-11-03,5,114
2022-11-04,4,130
2022-11-05,5,124
2022-11-06,6,112
2022-11-07,4,118
2022-11-08,3,133
2022-11-09,6,128
2022-11-10,6,127
2022-11-11,7,131
2022-11-12,6,122
2022-11-13,5,132
2022-11-14,4,123
2022-11-15,6,117
2022-11-16,8,112
2022-11-17,4,113
2022-11-18,8,114
2022-11-19,9,117
2022-11-20,4,108
2022-11-21,7,122
2022-11-22,17,123
2022-11-23,9,122
2022-11-24,17,126
2022-11-25,12,128
2022-11-26,7,117
