Date,Installs,Update checks
2018-12-17,8,0
2018-12-18,34,9
2018-12-19,45,18
2018-12-20,60,65
2018-12-21,44,114
2018-12-22,52,123
2018-12-23,37,138
2018-12-24,34,195
2018-12-25,27,198
2018-12-26,34,217
2018-12-27,37,225
2018-12-28,33,252
2018-12-29,27,251
2018-12-30,39,243
2018-12-31,18,251
2019-01-01,32,264
2019-01-02,31,335
2019-01-03,45,306
2019-01-04,40,357
2019-01-05,33,327
2019-01-06,33,328
2019-01-07,19,385
2019-01-08,13,381
2019-01-09,15,370
2019-01-10,22,415
2019-01-11,18,386
2019-01-12,15,347
2019-01-13,25,370
2019-01-14,19,414
2019-01-15,19,429
2019-01-16,9,420
2019-01-17,11,443
2019-01-18,13,419
2019-01-19,17,370
2019-01-20,19,364
2019-01-21,15,445
2019-01-22,32,419
2019-01-23,41,458
2019-01-24,27,452
2019-01-25,22,463
2019-01-26,23,390
2019-01-27,12,374
2019-01-28,19,462
2019-01-29,19,422
2019-01-30,15,417
2019-01-31,23,412
2019-02-01,20,385
2019-02-02,19,363
2019-02-03,8,322
2019-02-04,9,294
2019-02-05,7,304
2019-02-06,11,274
2019-02-07,17,281
2019-02-08,9,304
2019-02-09,8,341
2019-02-10,9,369
2019-02-11,13,453
2019-02-12,20,493
2019-02-13,22,473
2019-02-14,18,477
2019-02-15,18,493
2019-02-16,20,488
2019-02-17,23,462
2019-02-18,19,567
2019-02-19,8,465
2019-02-20,24,516
2019-02-21,27,525
2019-02-22,21,537
2019-02-23,24,502
2019-02-24,19,461
2019-02-25,16,544
2019-02-26,39,546
2019-02-27,30,527
2019-02-28,31,568
2019-03-01,24,574
2019-03-02,30,495
2019-03-03,29,515
2019-03-04,41,629
2019-03-05,27,600
2019-03-06,35,614
2019-03-07,18,605
2019-03-08,17,616
2019-03-09,17,555
2019-03-10,13,545
2019-03-11,23,653
2019-03-12,26,611
2019-03-13,16,651
2019-03-14,18,614
2019-03-15,26,644
2019-03-16,21,596
2019-03-17,15,584
2019-03-18,15,658
2019-03-19,11,661
2019-03-20,15,623
2019-03-21,20,647
2019-03-22,10,646
2019-03-23,22,578
2019-03-24,15,593
2019-03-25,11,682
2019-03-26,15,675
2019-03-27,20,674
2019-03-28,20,647
2019-03-29,16,665
2019-03-30,10,582
2019-03-31,4,631
2019-04-01,9,694
2019-04-02,10,662
2019-04-03,13,689
2019-04-04,11,667
2019-04-05,11,544
2019-04-06,19,551
2019-04-07,11,629
2019-04-08,9,735
2019-04-09,13,701
2019-04-10,18,671
2019-04-11,17,667
2019-04-12,21,699
2019-04-13,19,604
2019-04-14,13,602
2019-04-15,12,701
2019-04-16,9,726
2019-04-17,8,680
2019-04-18,10,682
2019-04-19,7,648
2019-04-20,20,641
2019-04-21,17,604
2019-04-22,8,724
2019-04-23,10,697
2019-04-24,10,673
2019-04-25,7,651
2019-04-26,11,667
2019-04-27,17,609
2019-04-28,11,710
2019-04-29,14,678
2019-04-30,11,663
2019-05-01,7,537
2019-05-02,14,555
2019-05-03,10,576
2019-05-04,12,609
2019-05-05,9,718
2019-05-06,6,683
2019-05-07,6,680
2019-05-08,5,664
2019-05-09,9,682
2019-05-10,7,676
2019-05-11,44,594
2019-05-12,39,618
2019-05-13,51,730
2019-05-14,53,691
2019-05-15,45,706
2019-05-16,48,685
2019-05-17,46,624
2019-05-18,50,594
2019-05-19,34,597
2019-05-20,31,722
2019-05-21,21,686
2019-05-22,25,659
2019-05-23,26,677
2019-05-24,36,661
2019-05-25,18,584
2019-05-26,24,572
2019-05-27,27,705
2019-05-28,19,607
2019-05-29,15,649
2019-05-30,13,664
2019-05-31,16,664
2019-06-01,14,564
2019-06-02,18,565
2019-06-03,15,661
2019-06-04,12,650
2019-06-05,15,645
2019-06-06,21,641
2019-06-07,20,464
2019-06-08,21,544
2019-06-09,15,590
2019-06-10,12,661
2019-06-11,14,626
2019-06-12,17,641
2019-06-13,24,634
2019-06-14,20,626
2019-06-15,18,562
2019-06-16,19,509
2019-06-17,20,669
2019-06-18,18,600
2019-06-19,15,597
2019-06-20,23,614
2019-06-21,23,580
2019-06-22,18,557
2019-06-23,30,535
2019-06-24,21,644
2019-06-25,13,610
2019-06-26,15,592
2019-06-27,14,576
2019-06-28,12,609
2019-06-29,18,514
2019-06-30,19,525
2019-07-01,12,629
2019-07-02,10,564
2019-07-03,10,606
2019-07-04,17,597
2019-07-05,9,618
2019-07-06,10,524
2019-07-07,9,539
2019-07-08,11,607
2019-07-09,14,598
2019-07-10,8,592
2019-07-11,14,588
2019-07-12,10,578
2019-07-13,16,518
2019-07-14,14,537
2019-07-15,20,606
2019-07-16,21,583
2019-07-17,9,609
2019-07-18,11,603
2019-07-19,12,585
2019-07-20,24,519
2019-07-21,14,492
2019-07-22,8,623
2019-07-23,20,574
2019-07-24,14,573
2019-07-25,11,581
2019-07-26,8,586
2019-07-27,28,489
2019-07-28,36,486
2019-07-29,25,617
2019-07-30,20,576
2019-07-31,17,571
2019-08-01,20,591
2019-08-02,15,581
2019-08-03,21,496
2019-08-04,13,520
2019-08-05,16,614
2019-08-06,13,571
2019-08-07,15,579
2019-08-08,13,564
2019-08-09,17,597
2019-08-10,16,519
2019-08-11,14,493
2019-08-12,21,607
2019-08-13,13,558
2019-08-14,11,562
2019-08-15,9,573
2019-08-16,15,582
2019-08-17,10,497
2019-08-18,9,477
2019-08-19,6,629
2019-08-20,3,563
2019-08-21,7,588
2019-08-22,1,580
2019-08-23,8,524
2019-08-24,6,472
2019-08-25,4,497
2019-08-26,6,568
2019-08-27,6,587
2019-08-28,11,586
2019-08-29,7,564
2019-08-30,11,549
2019-08-31,13,517
2019-09-01,7,441
2019-09-02,8,598
2019-09-03,9,548
2019-09-04,19,539
2019-09-05,18,551
2019-09-06,19,570
2019-09-07,15,498
2019-09-08,10,504
2019-09-09,11,578
2019-09-10,11,537
2019-09-11,14,553
2019-09-12,15,554
2019-09-13,13,462
2019-09-14,13,456
2019-09-15,9,496
2019-09-16,11,606
2019-09-17,13,557
2019-09-18,7,559
2019-09-19,15,523
2019-09-20,7,569
2019-09-21,3,507
2019-09-22,3,526
2019-09-23,5,580
2019-09-24,6,547
2019-09-25,8,507
2019-09-26,4,541
2019-09-27,5,553
2019-09-28,6,456
2019-09-29,2,561
2019-09-30,7,527
2019-10-01,7,409
2019-10-02,9,367
2019-10-03,11,376
2019-10-04,8,434
2019-10-05,5,421
2019-10-06,7,449
2019-10-07,5,491
2019-10-08,7,581
2019-10-09,6,548
2019-10-10,2,547
2019-10-11,7,524
2019-10-12,6,572
2019-10-13,1,486
2019-10-14,0,552
2019-10-15,1,540
2019-10-16,0,518
2019-10-17,0,557
2019-10-18,2,520
2019-10-19,1,454
2019-10-20,3,462
