Date,Installs,Update checks
2017-11-16,1,0
2017-11-17,3,2
2017-11-18,2,2
2017-11-19,0,4
2017-11-20,1,5
2017-11-21,0,3
2017-11-22,3,4
2017-11-23,0,5
2017-11-24,2,7
2017-11-25,0,6
2017-11-26,1,7
2017-11-27,0,8
2017-11-28,1,9
2017-11-29,2,9
2017-11-30,0,6
2017-12-01,1,9
2017-12-02,0,9
2017-12-03,1,8
2017-12-04,0,10
2017-12-05,0,9
2017-12-06,0,8
2017-12-07,1,9
2017-12-08,0,9
2017-12-09,0,6
2017-12-10,0,4
2017-12-11,0,8
2017-12-12,1,7
2017-12-13,3,7
2017-12-14,9,9
2017-12-15,1,16
2017-12-16,3,13
2017-12-17,4,10
2017-12-18,2,15
2017-12-19,3,16
2017-12-20,1,17
2017-12-21,0,20
2017-12-22,0,19
2017-12-23,1,16
2017-12-24,0,18
2017-12-25,0,16
2017-12-26,1,17
2017-12-27,2,20
2017-12-28,1,18
2017-12-29,0,17
2017-12-30,1,11
2017-12-31,1,16
2018-01-01,0,18
2018-01-02,0,24
2018-01-03,0,14
2018-01-04,0,20
2018-01-05,0,19
2018-01-06,2,16
2018-01-07,3,20
2018-01-08,4,22
2018-01-09,3,24
2018-01-10,0,21
2018-01-11,1,17
2018-01-12,0,28
2018-01-13,1,19
2018-01-14,1,22
2018-01-15,1,18
2018-01-16,2,23
2018-01-17,3,23
2018-01-18,0,27
2018-01-19,0,20
2018-01-20,1,23
2018-01-21,0,17
2018-01-22,0,22
2018-01-23,0,26
2018-01-24,0,22
2018-01-25,0,21
2018-01-26,0,26
2018-01-27,0,11
2018-01-28,0,21
2018-01-29,0,22
2018-01-30,0,18
2018-01-31,1,20
2018-02-01,0,22
2018-02-02,0,22
2018-02-03,2,14
2018-02-04,0,18
2018-02-05,0,20
2018-02-06,1,20
2018-02-07,0,18
2018-02-08,0,21
2018-02-09,0,16
2018-02-10,0,17
2018-02-11,0,13
2018-02-12,0,14
2018-02-13,0,14
2018-02-14,0,11
2018-02-15,0,10
2018-02-16,0,9
2018-02-17,0,8
2018-02-18,0,9
2018-02-19,0,11
2018-02-20,0,11
2018-02-21,0,14
2018-02-22,0,14
2018-02-23,0,17
2018-02-24,0,17
2018-02-25,0,8
2018-02-26,2,7
2018-02-27,0,9
2018-02-28,0,9
2018-03-01,0,12
2018-03-02,1,15
2018-03-03,0,2
2018-03-04,0,6
2018-03-05,0,17
2018-03-06,0,11
2018-03-07,0,15
2018-03-08,0,10
2018-03-09,0,12
2018-03-10,0,9
2018-03-11,1,12
2018-03-12,0,12
2018-03-13,0,15
2018-03-14,0,11
2018-03-15,0,12
2018-03-16,1,15
2018-03-17,1,10
2018-03-18,0,8
2018-03-19,0,12
2018-03-20,0,13
2018-03-21,0,13
2018-03-22,0,15
2018-03-23,0,13
2018-03-24,0,8
2018-03-25,0,12
2018-03-26,1,10
2018-03-27,0,15
2018-03-28,0,14
2018-03-29,0,13
2018-03-30,0,14
2018-03-31,0,6
2018-04-01,0,12
2018-04-02,0,10
2018-04-03,0,13
2018-04-04,0,14
2018-04-05,0,16
2018-04-06,0,10
2018-04-07,1,9
2018-04-08,0,12
2018-04-09,0,15
2018-04-10,0,12
2018-04-11,1,14
2018-04-12,1,19
2018-04-13,1,12
2018-04-14,2,14
2018-04-15,0,9
2018-04-16,1,18
2018-04-17,0,14
2018-04-18,1,17
2018-04-19,0,16
2018-04-20,0,19
2018-04-21,1,17
2018-04-22,0,19
2018-04-23,0,17
2018-04-24,0,15
2018-04-25,0,12
2018-04-26,0,10
2018-04-27,0,11
2018-04-28,0,17
2018-04-29,0,16
2018-04-30,0,13
2018-05-01,1,9
2018-05-02,0,16
2018-05-03,0,16
2018-05-04,0,17
2018-05-05,0,14
2018-05-06,0,13
2018-05-07,0,16
2018-05-08,0,15
2018-05-09,1,15
2018-05-10,0,11
2018-05-11,0,12
2018-05-12,0,12
2018-05-13,0,11
2018-05-14,0,15
2018-05-15,0,13
2018-05-16,0,14
2018-05-17,0,13
2018-05-18,1,13
2018-05-19,0,12
2018-05-20,0,12
2018-05-21,0,14
2018-05-22,0,17
2018-05-23,0,9
2018-05-24,0,12
2018-05-25,0,11
2018-05-26,0,13
2018-05-27,1,11
2018-05-28,0,16
2018-05-29,1,12
2018-05-30,0,14
2018-05-31,0,12
2018-06-01,1,15
2018-06-02,0,10
2018-06-03,0,11
2018-06-04,2,11
2018-06-05,1,13
2018-06-06,1,14
2018-06-07,1,15
2018-06-08,0,16
2018-06-09,1,9
2018-06-10,1,9
2018-06-11,0,16
2018-06-12,0,12
2018-06-13,0,16
2018-06-14,0,15
2018-06-15,0,15
2018-06-16,0,12
