Date,Installs,Update checks
2020-06-11,4,0
2020-06-12,37,3
2020-06-13,53,26
2020-06-14,48,57
2020-06-15,40,69
2020-06-16,83,84
2020-06-17,311,187
2020-06-18,402,304
2020-06-19,383,420
2020-06-20,333,476
2020-06-21,346,553
2020-06-22,369,744
2020-06-23,428,877
2020-06-24,433,1000
2020-06-25,317,897
2020-06-26,355,1028
2020-06-27,463,1194
2020-06-28,702,1586
2020-06-29,736,1795
2020-06-30,693,2020
2020-07-01,639,2242
2020-07-02,659,2436
2020-07-03,584,2559
2020-07-04,407,2387
2020-07-05,534,2462
2020-07-06,614,3186
2020-07-07,658,3235
2020-07-08,738,3426
2020-07-09,768,3636
2020-07-10,682,3758
2020-07-11,437,3332
2020-07-12,413,3327
2020-07-13,523,4245
2020-07-14,540,4180
2020-07-15,618,4394
2020-07-16,762,4467
2020-07-17,771,4700
2020-07-18,674,4167
2020-07-19,645,4181
2020-07-20,682,5336
2020-07-21,573,5379
2020-07-22,552,5550
2020-07-23,546,5558
2020-07-24,529,5619
2020-07-25,439,4853
2020-07-26,364,4763
2020-07-27,567,6220
2020-07-28,702,6133
2020-07-29,726,6318
2020-07-30,789,6618
2020-07-31,692,6710
2020-08-01,564,5659
2020-08-02,520,5681
2020-08-03,636,7342
2020-08-04,764,7343
2020-08-05,724,7591
2020-08-06,740,7578
2020-08-07,709,7747
2020-08-08,608,6669
2020-08-09,594,6553
2020-08-10,742,8575
2020-08-11,544,8384
2020-08-12,542,8592
2020-08-13,578,8710
2020-08-14,550,8624
2020-08-15,406,7254
2020-08-16,340,7200
2020-08-17,457,9221
2020-08-18,454,9001
2020-08-19,496,9081
2020-08-20,604,9368
2020-08-21,628,9198
2020-08-22,550,7834
2020-08-23,540,7873
2020-08-24,653,10066
2020-08-25,555,9919
2020-08-26,704,10245
2020-08-27,705,10134
2020-08-28,735,10038
2020-08-29,632,8521
2020-08-30,681,8419
2020-08-31,724,10943
2020-09-01,745,10821
2020-09-02,782,10838
2020-09-03,813,10929
2020-09-04,648,10893
2020-09-05,643,9475
2020-09-06,690,9303
2020-09-07,724,12095
2020-09-08,809,11726
2020-09-09,741,11928
2020-09-10,672,11992
2020-09-11,695,11985
2020-09-12,636,10277
2020-09-13,694,10261
2020-09-14,783,13405
2020-09-15,743,12944
2020-09-16,752,12987
2020-09-17,725,12994
2020-09-18,656,12767
2020-09-19,613,11047
2020-09-20,618,11137
2020-09-21,763,14339
2020-09-22,912,13950
2020-09-23,837,14242
2020-09-24,825,14339
2020-09-25,695,14300
2020-09-26,618,12295
2020-09-27,757,14811
2020-09-28,812,14279
2020-09-29,773,14470
2020-09-30,536,13235
2020-10-01,355,9238
2020-10-02,361,9957
2020-10-03,457,10256
2020-10-04,509,10775
2020-10-05,545,10903
2020-10-06,709,11364
2020-10-07,709,11889
2020-10-08,679,13012
2020-10-09,836,16275
2020-10-10,733,15596
2020-10-11,687,13514
2020-10-12,703,16535
2020-10-13,748,16134
2020-10-14,843,16314
2020-10-15,957,16705
2020-10-16,875,16654
2020-10-17,787,14088
2020-10-18,891,14129
2020-10-19,1002,17777
2020-10-20,950,17434
2020-10-21,987,17549
2020-10-22,901,17892
2020-10-23,892,17824
2020-10-24,760,15019
2020-10-25,848,15255
2020-10-26,956,19259
2020-10-27,1049,18841
2020-10-28,1024,18991
2020-10-29,972,19014
2020-10-30,914,18934
2020-10-31,779,16398
2020-11-01,758,16131
2020-11-02,952,20674
2020-11-03,1131,19728
2020-11-04,1061,20317
2020-11-05,1106,20091
2020-11-06,1044,20202
2020-11-07,1135,17338
2020-11-08,1262,17364
2020-11-09,1427,22113
2020-11-10,1259,21714
2020-11-11,1212,21425
2020-11-12,1385,21749
2020-11-13,1227,21665
2020-11-14,1241,18998
2020-11-15,1317,19770
2020-11-16,1404,25014
2020-11-17,1390,23511
2020-11-18,1335,23767
2020-11-19,1286,24560
2020-11-20,1299,24437
2020-11-21,1183,21395
2020-11-22,1460,21505
2020-11-23,1625,26872
2020-11-24,770,26080
2020-11-25,1243,26186
2020-11-26,1093,26135
2020-11-27,931,25731
2020-11-28,838,22137
2020-11-29,1060,22498
2020-11-30,1079,27802
2020-12-01,1082,27204
2020-12-02,1281,27428
2020-12-03,1230,27370
2020-12-04,1217,26978
2020-12-05,1225,23696
2020-12-06,1208,23933
2020-12-07,1520,29949
2020-12-08,1458,29214
2020-12-09,1354,29743
2020-12-10,1254,29490
2020-12-11,1155,28958
2020-12-12,1080,25219
2020-12-13,1331,25608
2020-12-14,1554,32201
2020-12-15,1622,31273
2020-12-16,1552,31422
2020-12-17,1517,31602
2020-12-18,1370,31579
2020-12-19,1317,27395
2020-12-20,1242,27133
2020-12-21,1441,33628
2020-12-22,1832,33180
2020-12-23,1721,33752
2020-12-24,1652,33377
2020-12-25,1676,32756
2020-12-26,1663,29350
2020-12-27,1966,29347
2020-12-28,2171,37232
2020-12-29,2206,36025
2020-12-30,2158,36148
2020-12-31,1430,34656
2021-01-01,1055,26874
2021-01-02,1313,29088
2021-01-03,1666,31554
2021-01-04,2165,39918
2021-01-05,2070,39082
2021-01-06,2048,39043
2021-01-07,2019,39167
2021-01-08,1811,37467
2021-01-09,1403,32468
2021-01-10,1343,31938
2021-01-11,1565,40250
2021-01-12,1659,39039
2021-01-13,1661,39219
2021-01-14,1530,39851
2021-01-15,1398,39742
2021-01-16,1218,33847
2021-01-17,1204,33076
2021-01-18,1526,42000
2021-01-19,1317,40940
2021-01-20,1559,41581
2021-01-21,1472,41679
2021-01-22,1385,41248
2021-01-23,1089,35489
2021-01-24,1082,34713
2021-01-25,1150,43830
2021-01-26,1042,42372
2021-01-27,1117,42615
2021-01-28,1015,42317
2021-01-29,972,42549
2021-01-30,827,34150
2021-01-31,710,34180
2021-02-01,829,44507
2021-02-02,704,43178
2021-02-03,686,42749
2021-02-04,680,41909
2021-02-05,588,41571
2021-02-06,494,35423
2021-02-07,535,39292
2021-02-08,496,35807
2021-02-09,464,26404
2021-02-10,363,23897
2021-02-11,204,20150
2021-02-12,246,18931
2021-02-13,298,19031
2021-02-14,368,14456
2021-02-15,485,29361
2021-02-16,532,29349
2021-02-17,674,31091
2021-02-18,1082,38203
2021-02-19,1213,40345
2021-02-20,1069,40863
2021-02-21,909,36934
2021-02-22,1184,42289
2021-02-23,1337,44772
2021-02-24,1207,43718
2021-02-25,1354,45632
2021-02-26,1249,43928
2021-02-27,1196,38705
2021-02-28,1372,39253
2021-03-01,1611,49588
2021-03-02,1935,49073
2021-03-03,2148,49810
2021-03-04,2251,50088
2021-03-05,1945,49103
2021-03-06,1769,43467
2021-03-07,1672,42780
2021-03-08,1964,41518
2021-03-09,2009,40089
2021-03-10,1979,42677
2021-03-11,1889,43330
2021-03-12,1617,41927
2021-03-13,1439,36357
2021-03-14,1467,34433
2021-03-15,1685,39598
2021-03-16,1668,44943
2021-03-17,1706,38158
2021-03-18,1661,42335
2021-03-19,1620,38446
2021-03-20,1486,33281
2021-03-21,1607,29924
2021-03-22,1823,40090
