Date,Installs,Update checks
2014-12-19,2,1
2014-12-20,7,8
2014-12-21,1,15
2014-12-22,1,13
2014-12-23,0,18
2014-12-24,0,16
2014-12-25,0,26
2014-12-26,0,20
2014-12-27,4,19
2014-12-28,1,25
2014-12-29,2,30
2014-12-30,0,32
2014-12-31,0,28
2015-01-01,3,21
2015-01-02,1,24
2015-01-03,0,23
2015-01-04,0,32
2015-01-05,2,30
2015-01-06,2,33
2015-01-07,2,32
2015-01-08,0,37
2015-01-09,0,36
2015-01-10,1,29
2015-01-11,0,26
2015-01-12,3,39
2015-01-13,0,31
2015-01-14,0,33
2015-01-15,0,26
2015-01-16,0,30
2015-01-17,0,36
2015-01-18,2,30
2015-01-19,1,35
2015-01-20,0,33
2015-01-21,2,37
2015-01-22,3,30
2015-01-23,0,37
2015-01-24,0,34
2015-01-25,1,32
2015-01-26,0,36
2015-01-27,1,33
2015-01-28,1,42
2015-01-29,0,34
2015-01-30,1,41
2015-01-31,0,28
2015-02-01,1,34
2015-02-02,0,34
2015-02-03,0,35
2015-02-04,0,34
2015-02-05,1,38
2015-02-06,0,45
2015-02-07,0,33
2015-02-08,0,41
2015-02-09,0,39
2015-02-10,0,35
2015-02-11,0,32
2015-02-12,1,35
2015-02-13,0,40
2015-02-14,1,42
2015-02-15,1,33
2015-02-16,0,42
2015-02-17,2,41
2015-02-18,0,41
2015-02-19,0,31
2015-02-20,0,38
2015-02-21,1,39
2015-02-22,0,32
2015-02-23,0,42
2015-02-24,4,39
2015-02-25,2,67
2015-02-26,0,60
2015-02-27,2,43
2015-02-28,1,56
2015-03-01,1,50
2015-03-02,1,55
2015-03-03,0,48
2015-03-04,1,46
2015-03-05,0,65
2015-03-06,1,51
2015-03-07,2,50
2015-03-08,3,62
2015-03-09,4,55
2015-03-10,1,63
2015-03-11,0,58
2015-03-12,1,73
2015-03-13,0,66
2015-03-14,1,61
2015-03-15,0,61
2015-03-16,1,59
2015-03-17,3,64
2015-03-18,1,58
2015-03-19,0,76
2015-03-20,0,54
2015-03-21,0,58
2015-03-22,0,59
2015-03-23,1,61
2015-03-24,1,57
2015-03-25,0,68
2015-03-26,3,55
2015-03-27,0,72
2015-03-28,1,48
2015-03-29,1,55
2015-03-30,1,63
2015-03-31,1,63
2015-04-01,1,58
2015-04-02,0,62
2015-04-03,1,71
2015-04-04,1,54
2015-04-05,2,53
2015-04-06,0,50
2015-04-07,2,68
2015-04-08,0,49
2015-04-09,0,57
2015-04-10,0,56
2015-04-11,1,57
2015-04-12,0,48
2015-04-13,1,59
2015-04-14,1,47
2015-04-15,2,58
2015-04-16,2,61
2015-04-17,0,60
2015-04-18,0,50
2015-04-19,1,45
2015-04-20,2,60
2015-04-21,0,54
2015-04-22,0,57
2015-04-23,1,60
2015-04-24,0,55
2015-04-25,1,70
2015-04-26,1,54
2015-04-27,0,62
2015-04-28,1,49
2015-04-29,0,60
2015-04-30,0,53
2015-05-01,0,53
2015-05-02,1,51
2015-05-03,2,56
2015-05-04,1,61
2015-05-05,3,57
2015-05-06,1,58
2015-05-07,0,54
2015-05-08,0,54
2015-05-09,0,52
2015-05-10,1,62
2015-05-11,0,58
2015-05-12,2,65
2015-05-13,0,55
2015-05-14,0,60
2015-05-15,0,60
2015-05-16,1,53
2015-05-17,1,50
2015-05-18,1,57
2015-05-19,1,65
2015-05-20,1,62
2015-05-21,0,59
2015-05-22,0,62
2015-05-23,0,61
2015-05-24,0,47
2015-05-25,0,59
2015-05-26,1,54
2015-05-27,0,59
2015-05-28,0,5
2015-05-29,0,84
2015-05-30,1,39
2015-05-31,1,65
2015-06-01,2,46
2015-06-02,3,61
2015-06-03,1,59
2015-06-04,0,59
2015-06-05,0,63
2015-06-06,2,52
2015-06-07,0,44
