Date,Installs,Update checks
2016-12-02,5,0
2016-12-03,5,6
2016-12-04,3,3
2016-12-05,1,6
2016-12-06,3,5
2016-12-07,1,4
2016-12-08,3,8
2016-12-09,0,8
2016-12-10,4,12
2016-12-11,3,10
2016-12-12,0,9
2016-12-13,2,16
2016-12-14,1,13
2016-12-15,2,15
2016-12-16,2,17
2016-12-17,1,15
2016-12-18,4,15
2016-12-19,0,20
2016-12-20,1,14
2016-12-21,4,18
2016-12-22,4,23
2016-12-23,2,16
2016-12-24,0,25
2016-12-25,0,14
2016-12-26,1,25
2016-12-27,2,23
2016-12-28,1,19
2016-12-29,2,17
2016-12-30,2,25
2016-12-31,0,22
2017-01-01,1,26
2017-01-02,2,32
2017-01-03,5,28
2017-01-04,5,25
2017-01-05,3,35
2017-01-06,1,32
2017-01-07,2,28
2017-01-08,0,26
2017-01-09,2,33
2017-01-10,2,33
2017-01-11,2,34
2017-01-12,3,30
2017-01-13,0,34
2017-01-14,4,33
2017-01-15,5,30
2017-01-16,4,32
2017-01-17,2,43
2017-01-18,2,38
2017-01-19,1,40
2017-01-20,3,40
2017-01-21,3,37
2017-01-22,5,33
2017-01-23,2,46
2017-01-24,4,43
2017-01-25,2,41
2017-01-26,2,38
2017-01-27,3,42
2017-01-28,2,33
2017-01-29,2,36
2017-01-30,1,37
2017-01-31,3,46
2017-02-01,4,42
2017-02-02,1,37
2017-02-03,0,43
2017-02-04,0,43
2017-02-05,2,38
2017-02-06,3,51
2017-02-07,0,51
2017-02-08,0,50
2017-02-09,1,51
2017-02-10,4,46
2017-02-11,6,50
2017-02-12,4,46
2017-02-13,3,52
2017-02-14,2,50
2017-02-15,1,55
2017-02-16,0,50
2017-02-17,3,55
2017-02-18,3,53
2017-02-19,2,50
2017-02-20,3,59
2017-02-21,5,50
2017-02-22,0,62
2017-02-23,4,58
2017-02-24,1,66
2017-02-25,3,47
2017-02-26,1,60
2017-02-27,2,61
2017-02-28,3,59
2017-03-01,1,57
2017-03-02,2,63
2017-03-03,3,61
2017-03-04,1,62
2017-03-05,1,56
2017-03-06,6,77
2017-03-07,3,61
2017-03-08,2,71
2017-03-09,1,64
2017-03-10,4,78
2017-03-11,2,59
2017-03-12,6,74
2017-03-13,3,78
2017-03-14,2,72
2017-03-15,5,70
2017-03-16,5,85
2017-03-17,5,74
2017-03-18,9,67
2017-03-19,6,70
2017-03-20,4,92
2017-03-21,8,85
2017-03-22,1,81
2017-03-23,2,87
2017-03-24,4,81
2017-03-25,2,77
2017-03-26,1,74
2017-03-27,7,95
2017-03-28,2,83
2017-03-29,3,88
2017-03-30,4,89
2017-03-31,10,99
2017-04-01,2,83
2017-04-02,3,90
2017-04-03,2,99
2017-04-04,3,84
2017-04-05,1,102
2017-04-06,2,87
2017-04-07,1,97
2017-04-08,2,98
2017-04-09,1,87
2017-04-10,3,102
2017-04-11,4,100
2017-04-12,2,100
2017-04-13,0,97
2017-04-14,3,94
2017-04-15,4,101
2017-04-16,2,81
2017-04-17,1,110
2017-04-18,2,91
2017-04-19,6,117
2017-04-20,3,107
2017-04-21,2,95
2017-04-22,1,2
2017-04-23,0,141
2017-04-24,0,66
2017-04-25,4,123
2017-04-26,2,69
2017-04-27,2,131
2017-04-28,0,77
2017-04-29,5,116
2017-04-30,1,77
2017-05-01,0,119
2017-05-02,0,90
2017-05-03,2,120
2017-05-04,1,87
2017-05-05,3,124
2017-05-06,5,75
2017-05-07,1,108
2017-05-08,0,90
2017-05-09,3,112
2017-05-10,6,94
2017-05-11,2,120
2017-05-12,4,95
2017-05-13,3,108
2017-05-14,2,100
2017-05-15,3,106
2017-05-16,2,96
2017-05-17,1,123
2017-05-18,3,96
2017-05-19,4,111
2017-05-20,3,94
2017-05-21,3,108
2017-05-22,2,115
2017-05-23,4,115
2017-05-24,6,124
2017-05-25,0,119
2017-05-26,2,112
2017-05-27,2,105
2017-05-28,1,94
2017-05-29,1,115
2017-05-30,3,104
2017-05-31,1,115
2017-06-01,0,112
2017-06-02,5,121
2017-06-03,3,106
2017-06-04,4,112
2017-06-05,4,127
2017-06-06,5,111
2017-06-07,3,119
2017-06-08,2,125
2017-06-09,4,115
2017-06-10,1,120
2017-06-11,6,118
2017-06-12,3,136
2017-06-13,3,120
2017-06-14,6,133
2017-06-15,5,121
2017-06-16,7,134
2017-06-17,1,112
2017-06-18,3,125
2017-06-19,3,136
2017-06-20,2,129
2017-06-21,0,138
2017-06-22,3,125
2017-06-23,5,126
2017-06-24,4,130
2017-06-25,3,108
2017-06-26,3,140
2017-06-27,1,127
2017-06-28,4,135
2017-06-29,4,130
2017-06-30,3,129
2017-07-01,3,119
2017-07-02,3,124
2017-07-03,4,136
2017-07-04,2,133
2017-07-05,4,142
