Date,Installs,Update checks
2021-08-04,3,0
2021-08-05,4,1
2021-08-06,4,2
2021-08-07,1,1
2021-08-08,0,0
2021-08-09,1,1
2021-08-10,2,2
2021-08-11,2,3
2021-08-12,8,2
2021-08-13,5,5
2021-08-14,0,2
2021-08-15,1,4
2021-08-16,5,3
2021-08-17,1,8
2021-08-18,6,9
2021-08-19,5,8
2021-08-20,10,11
2021-08-21,6,11
2021-08-22,5,12
2021-08-23,3,18
2021-08-24,4,17
2021-08-25,4,13
2021-08-26,10,17
2021-08-27,9,19
2021-08-28,6,20
2021-08-29,7,19
2021-08-30,7,28
2021-08-31,6,24
2021-09-01,7,25
2021-09-02,3,29
2021-09-03,1,27
2021-09-04,4,21
2021-09-05,4,23
2021-09-06,7,23
2021-09-07,7,25
2021-09-08,4,33
2021-09-09,8,32
2021-09-10,6,33
2021-09-11,5,29
2021-09-12,4,37
2021-09-13,9,39
2021-09-14,16,42
2021-09-15,9,43
2021-09-16,5,41
2021-09-17,2,45
2021-09-18,2,42
2021-09-19,4,40
2021-09-20,9,48
2021-09-21,7,57
2021-09-22,8,54
2021-09-23,8,53
2021-09-24,8,58
2021-09-25,6,53
2021-09-26,5,53
2021-09-27,8,71
2021-09-28,13,64
2021-09-29,10,72
2021-09-30,10,68
2021-10-01,7,73
2021-10-02,1,57
2021-10-03,3,62
2021-10-04,10,82
2021-10-05,19,80
2021-10-06,11,82
2021-10-07,10,86
2021-10-08,5,93
2021-10-09,6,68
2021-10-10,3,75
2021-10-11,2,80
2021-10-12,6,88
2021-10-13,4,85
2021-10-14,4,86
2021-10-15,2,87
2021-10-16,6,71
2021-10-17,4,74
2021-10-18,9,87
2021-10-19,17,90
2021-10-20,8,89
2021-10-21,2,90
2021-10-22,2,74
2021-10-23,2,76
2021-10-24,3,74
2021-10-25,4,91
2021-10-26,11,82
2021-10-27,7,94
2021-10-28,4,97
2021-10-29,13,83
2021-10-30,9,84
2021-10-31,1,67
2021-11-01,4,107
2021-11-02,10,98
2021-11-03,14,96
2021-11-04,8,101
2021-11-05,4,106
2021-11-06,2,87
2021-11-07,2,85
2021-11-08,11,102
2021-11-09,11,107
2021-11-10,15,113
2021-11-11,8,103
2021-11-12,9,101
2021-11-13,3,90
2021-11-14,8,89
2021-11-15,8,104
2021-11-16,7,110
2021-11-17,8,101
2021-11-18,10,119
2021-11-19,11,109
2021-11-20,5,92
2021-11-21,2,94
2021-11-22,5,108
2021-11-23,9,113
2021-11-24,4,105
2021-11-25,5,106
2021-11-26,4,106
2021-11-27,3,92
2021-11-28,1,93
2021-11-29,6,119
2021-11-30,9,121
2021-12-01,14,118
2021-12-02,11,116
2021-12-03,7,113
2021-12-04,10,113
2021-12-05,6,103
2021-12-06,12,121
2021-12-07,15,114
2021-12-08,19,124
2021-12-09,11,130
2021-12-10,10,114
2021-12-11,5,118
2021-12-12,5,118
2021-12-13,13,140
2021-12-14,5,148
2021-12-15,2,130
2021-12-16,5,133
2021-12-17,3,121
2021-12-18,1,113
2021-12-19,2,107
2021-12-20,2,110
2021-12-21,0,112
2021-12-22,0,108
2021-12-23,0,102
2021-12-24,0,106
2021-12-25,0,92
2021-12-26,0,90
2021-12-27,0,106
2021-12-28,0,99
